DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,ACTIVITY
Environment & Community Services Directorate,18/11/2019, 690.20 ,Gaffey Technical Services Ltd,Materials
Environment & Community Services Directorate,18/11/2019," 2,424.00 ",Leading Construction Ltd,General Grounds Maintenance
Chief Executives Directorate,18/11/2019," 7,000.00 ",Try Twickenham BID Ltd,Other Minor Contract Payments
Adult Social Services Directorate,19/11/2019,22079.47,Nightingale House ( Twickenham,External Residential Care
Environment & Community Services Directorate,19/11/2019,6960,Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs
Environment & Community Services Directorate,19/11/2019,1800,Clive Barford Ltd,Equipment
Environment & Community Services Directorate,19/11/2019,588,NPL Sports Club,Venue & facilities hire
Environment & Community Services Directorate,19/11/2019,680.4,SMYE-RUMSBY,Equipment
Environment & Community Services Directorate,19/11/2019,3582,Online Support Computing Ltd,Hardware Maintenance
Environment & Community Services Directorate,19/11/2019,8576.28,One51 ES Plastics (UK) Ltd T/A,Equipment
Housing & Regeneration Directorate,19/11/2019,1050,Adam Hotels UK Ltd,PSL Payments To Landlords
Environment & Community Services Directorate,19/11/2019,5844,K & A Construction,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,19/11/2019,4603.2,UK Power Networks (Operations),Highways Maintenance Con
Environment & Community Services Directorate,19/11/2019,81173.36,Continental Landscapes Ltd,Horticultural Services Cont
Environment & Community Services Directorate,19/11/2019,10369,Effectable Construction Servic,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,19/11/2019,687.74,ELLIOTT GROUP,CAPEXP Construction Work
Housing & Regeneration Directorate,19/11/2019,1322,T BROWN GROUP LTD,Client Fees
Environment & Community Services Directorate,19/11/2019,1644.8,BUNZL UK LTD T/A GREENHAM,Materials
Environment & Community Services Directorate,19/11/2019,1313.11,W F HOWES LTD,Library Books 
Environment & Community Services Directorate,19/11/2019,9088.18,Tarmac Trading Ltd,Materials
Environment & Community Services Directorate,19/11/2019,735.6,PROTEUS EQUIPMENT LTD,Materials
Adult Social Services Directorate,19/11/2019,6246.6,RUILS,Personalisation Support
Adult Social Services Directorate,19/11/2019,36307.14,COUNTRY COURT CARE,External Residential Care
Environment & Community Services Directorate,19/11/2019,1860,PROJECT CENTRE Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,19/11/2019,630,Kieran Haldane,Sport Coaching
Environment & Community Services Directorate,19/11/2019,630,Emil Krastev,Sport Coaching
Adult Social Services Directorate,19/11/2019,22974.57,Haven Care Ltd,Re-ablement
Adult Social Services Directorate,19/11/2019,196557.22,United Response Services LTD,External Residential Care
Environment & Community Services Directorate,20/11/2019,7014.12,Askews & Holts Library Service,Library Books 
Housing & Regeneration Directorate,20/11/2019,3676.22,Royal Mail Group Ltd,Postage
Adult Social Services Directorate,20/11/2019,97840.47,Medacs Homecare,External Homecare
Chief Executives Directorate,20/11/2019,39800,Westco Trading Ltd,Communications Contract
Adult Social Services Directorate,20/11/2019,2945,WP Care Ltd T/A Blue Ribbon (S,External Homecare
Environment & Community Services Directorate,20/11/2019,1500,Bespoke Properties Ltd,Consultants Fees
Chief Executives Directorate,20/11/2019,1577.28,Burall Infosmart Limited,Miscellaneous Expenses
Environment & Community Services Directorate,20/11/2019,814.98,Bolinda UK Ltd,Library Books 
Adult Social Services Directorate,20/11/2019,36040.49,Amber Home Carers Ltd,External Homecare
Adult Social Services Directorate,20/11/2019,604,Amily Homecare Ltd,External Homecare
Environment & Community Services Directorate,20/11/2019,2095.82,WEC Electrical Contractors Ltd,Equipment
Environment & Community Services Directorate,20/11/2019,197599.65,F M Conway Limited,CPZ Zone Extensions
Environment & Community Services Directorate,20/11/2019,53148.77,Continental Landscapes Ltd,Equipment
Housing & Regeneration Directorate,20/11/2019,749.4,Ergro Technical Services Ltd,Reactive maintenance - bldgs
Children's Services Directorate,20/11/2019,270297.08,Central London Comm Healthcare,Health Visiting
Chief Executives Directorate,20/11/2019,2382.34,LONDON LETTERBOX MARKETING,Miscellaneous Expenses
Environment & Community Services Directorate,20/11/2019,5355,PELLINGS LLP,CAPEXP Professional Fees
Adult Social Services Directorate,20/11/2019,184230.88,MEARS CARE LTD,External Homecare
Chief Executives Directorate,20/11/2019,780,IN-TRAC,Training
Housing & Regeneration Directorate,20/11/2019,3338.7,ASSETGROVE,B&B Payments
Housing & Regeneration Directorate,20/11/2019,11759.4,HOUSING ACTION MANAGEMENT,B&B Payments
Housing & Regeneration Directorate,20/11/2019,2253.7,QUARTZ PROPERTIES,B&B Payments
Adult Social Services Directorate,20/11/2019,1006.1,FURG! ENTERPRISE LIMITED,Consultants Fees
Adult Social Services Directorate,20/11/2019,18389.28,Chelsea & Westminster Hospital,ISH Services
Housing & Regeneration Directorate,20/11/2019,2028,TOP REMOVALS,Removals And Reorganisations
Housing & Regeneration Directorate,20/11/2019,1302,STENFORD PROPERTY LTD,B&B Payments
Adult Social Services Directorate,20/11/2019,1245.6,DR MUTHU KANNABIRAN T/A RADHA ,Occupational Health Doctors
Adult Social Services Directorate,20/11/2019,5309.75,RAZA HOME CARE LTD,External Homecare
Adult Social Services Directorate,20/11/2019,547.5,APEX MEDICAL CONSULTING LIMITE,Occupational Health Doctors
Environment & Community Services Directorate,20/11/2019,4905,PROJECT CENTRE Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,20/11/2019,3490.12,Bibby Factors Leicester Ltd,Agency Staff
Housing & Regeneration Directorate,20/11/2019,1304.1,ICEGRADE GROUP LTD T/A MRFS GR,Planned Maintenance - Bldgs
Adult Social Services Directorate,20/11/2019,929.25,Robert Colquhoun,Consultants Fees
Adult Social Services Directorate,20/11/2019,2492,Ami Home Care Ltd,External Homecare
Adult Social Services Directorate,20/11/2019,672,Winsor Care Services Ltd.,External Homecare
Adult Social Services Directorate,20/11/2019,624.84,Contractor Umbrella Ltd,Consultants Fees
Housing & Regeneration Directorate,20/11/2019,1488,Denhan International,B&B Payments
Adult Social Services Directorate,20/11/2019,776.01,Scope Ventures Limited,Consultants Fees
Adult Social Services Directorate,20/11/2019,125974.99,Carmelcrest Ltd,CAPEXP Construction Work
Adult Social Services Directorate,20/11/2019,37645.71,Charlton Grange Care Home,External Nursing Care
Environment & Community Services Directorate,21/11/2019,595,Colsen Industries Ltd,Materials
Housing & Regeneration Directorate,21/11/2019,1247.99,Cowley Security Locksmiths,Materials
Environment & Community Services Directorate,21/11/2019,1689.5,Heathrow Truck Centre Limited,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,21/11/2019,3433.92,EnhanceAble,External Daycare
Adult Social Services Directorate,21/11/2019,7687.91,Surrey & Borders Partnership N,Residentl Care Conts
Environment & Community Services Directorate,21/11/2019,14790,Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs
Adult Social Services Directorate,21/11/2019,46467,Look Ahead Care and Support Lt,Supported Living
Housing & Regeneration Directorate,21/11/2019,1368.88,SSE Contracting Ltd,Energy - Electricity
Environment & Community Services Directorate,21/11/2019,971.18,St Mary's Church Hampton,Contribution to Churches
Housing & Regeneration Directorate,21/11/2019,939.98,R Jones Ltd,Social Fund Payments
Environment & Community Services Directorate,21/11/2019,3280.38,Universal Services (Sports Equ,Equipment
Environment & Community Services Directorate,21/11/2019,840,Stand Consulting Engineers Ltd,Consultants Fees
Environment & Community Services Directorate,21/11/2019,700.51,Cartridge Save Ltd,Hardware purchases
Environment & Community Services Directorate,21/11/2019,188001.73,F M Conway Limited,CPZ Zone Extensions
Environment & Community Services Directorate,21/11/2019,2833.95,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,21/11/2019,7551,F G Mileham Building Contracto,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,21/11/2019,2320.55,Ergro Technical Services Ltd,Planned Remedials - Bldgs
Adult Social Services Directorate,21/11/2019,12580.46,NAS SERVICES LIMITED,External Residential Care
Adult Social Services Directorate,21/11/2019,2828.52,C M CARE LTD,Supported Living
Adult Social Services Directorate,21/11/2019,997.63,APETITO UK LTD,ACS Meals Contract
Adult Social Services Directorate,21/11/2019,5473.85,SOUTHSIDE PARTNERSHIP,Aps Shared Lives Scheme
Adult Social Services Directorate,21/11/2019,597493.83,CARE UK COMMUNITY PARTNERSHIP,Residential Care
Environment & Community Services Directorate,21/11/2019,1076.59,BUNZL UK LTD T/A GREENHAM,Materials
Environment & Community Services Directorate,21/11/2019,2594.16,Tarmac Trading Ltd,Materials
Environment & Community Services Directorate,21/11/2019,943.76,Certas Energy UK Ltd,Fuel
Housing & Regeneration Directorate,21/11/2019,1800,KNIGHT FRANK LLP,Consultants Fees
Environment & Community Services Directorate,21/11/2019,724.8,SIGNPOST SOLUTIONS LTD,CAPEXP Construction Work
Adult Social Services Directorate,21/11/2019,2108.43,Holistic Community Care Ltd,Home Care
Adult Social Services Directorate,21/11/2019,900,PREPAID FINANCIAL SERVICES,Other Minor Contract Payments
Environment & Community Services Directorate,21/11/2019,6325.92,PROJECT CENTRE Ltd,Agency Staff
Environment & Community Services Directorate,21/11/2019,6606.02,Bibby Factors Leicester Ltd,Agency Staff
Environment & Community Services Directorate,21/11/2019,864,Euroclay Contracts Ltd,General Grounds Maintenance
Housing & Regeneration Directorate,21/11/2019,2614.2,West London Security Ltd,Planned Maintenance - Bldgs
Environment & Community Services Directorate,21/11/2019,12552,Leading Construction Ltd,General Grounds Maintenance
Chief Executives Directorate,21/11/2019,1140,Substance London Limited,Advertising / Publicity
Environment & Community Services Directorate,21/11/2019,2843.16,Righton&Blackburns Ltd,Materials
Adult Social Services Directorate,21/11/2019,15582.72,Revon Healthcare Ltd,Supported Living
Housing & Regeneration Directorate,21/11/2019,960,Aimteq Solutions LTD,Reactive maintenance - bldgs
Environment & Community Services Directorate,21/11/2019,1080,dts Consultancy Ltd,General Grounds Maintenance
Environment & Community Services Directorate,21/11/2019,734.99,Michela Valsania,Consultants Fees
Adult Social Services Directorate,22/11/2019,2699.57,EnhanceAble,External Daycare
Adult Social Services Directorate,22/11/2019,3225.6,Blue Arrow Transport Ltd (BATs,Transport Hire & Leasing Costs
Environment & Community Services Directorate,22/11/2019,650.16,Universal Electrix Ltd,"Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,22/11/2019,2271,P W SECURE-IT LTD,Reactive maintenance - bldgs
Adult Social Services Directorate,22/11/2019,23366.86,Absolute Care Services (Richmo,Re-ablement
Adult Social Services Directorate,22/11/2019,8784,Support For Living Ltd,Supported Living
Housing & Regeneration Directorate,22/11/2019,660.6,WEC Electrical Contractors Ltd,Reactive maintenance - bldgs
Housing & Regeneration Directorate,22/11/2019,1707,Ergro Technical Services Ltd,Reactive maintenance - bldgs
Children's Services Directorate,22/11/2019,8631,Hampton Junior School,Transfers to Schools
Children's Services Directorate,22/11/2019,3305,Hampton Wick Infants School,Transfers to Schools
Children's Services Directorate,22/11/2019,4193,The Russell School,Transfers to Schools
Children's Services Directorate,22/11/2019,1494,St Osmund's RC Primary School,Transfers to Schools
Children's Services Directorate,22/11/2019,1917,Trafalgar Infant School,Transfers to Schools
Children's Services Directorate,22/11/2019,23132,Heathfield Junior School,Transfers to Schools
Children's Services Directorate,22/11/2019,24082,Darell Primary School,Transfers to Schools
Children's Services Directorate,22/11/2019,22152,Hampton Hill Junior School,Transfers to Schools
Children's Services Directorate,22/11/2019,3068,St John The Baptist School,Transfers to Schools
Children's Services Directorate,22/11/2019,13173,Holy Trinity Primary School,Transfers to Schools
Children's Services Directorate,22/11/2019,21963,St Richards & St Andrews C of ,Transfers to Schools
Children's Services Directorate,22/11/2019,24882,Sheen Mount Primary School,Transfers to Schools
Children's Services Directorate,22/11/2019,19444,St Marys & St Peters Primary S,Transfers to Schools
Children's Services Directorate,22/11/2019,29376,St James'  RC Primary School,Transfers to Schools
Children's Services Directorate,22/11/2019,8300,Orleans Primary school,Transfers to Schools
Children's Services Directorate,22/11/2019,9808,Chase Bridge Primary School,Transfers to Schools
Children's Services Directorate,22/11/2019,7813,Bishop Perrin Church of Englan,Transfers to Schools
Children's Services Directorate,22/11/2019,5415,Hampton Infant School,Transfers to Schools
Children's Services Directorate,22/11/2019,14339,St. Mary's Church of England S,Transfers to Schools
Children's Services Directorate,22/11/2019,8067,Trafalgar Junior School,Transfers to Schools
Children's Services Directorate,22/11/2019,25315,East Sheen Primary School,Transfers to Schools
Children's Services Directorate,22/11/2019,5101,Buckingham Primary School,Transfers to Schools
Children's Services Directorate,22/11/2019,10917,St Stephens Junior School,Transfers to Schools
Children's Services Directorate,22/11/2019,55970,Stanley Primary School,Transfers to Schools
Children's Services Directorate,22/11/2019,2154,St Mary Magdalen's R. C. Schoo,Transfers to Schools
Children's Services Directorate,22/11/2019,31042,Heathfield Infant School,Transfers to Schools
Children's Services Directorate,22/11/2019,8387,Sacred Heart R. C. School,Transfers to Schools
Children's Services Directorate,22/11/2019,19483,Collis School,Transfers to Schools
Children's Services Directorate,22/11/2019,24209,Christ's School,Transfers to Schools
Children's Services Directorate,22/11/2019,5517,Meadlands Primary School,Transfers to Schools
Children's Services Directorate,22/11/2019,6594,Archdeacon Cambridge School,Transfers to Schools
Children's Services Directorate,22/11/2019,19368,The Vineyard Primary School,Transfers to Schools
Children's Services Directorate,22/11/2019,8250,The Queens School,Transfers to Schools
Children's Services Directorate,22/11/2019,5603,St Elizabeths R. C. School,Transfers to Schools
Children's Services Directorate,22/11/2019,5684,Carlisle Infants School,Transfers to Schools
Children's Services Directorate,22/11/2019,2535,St Edmund's R.C.School,Transfers to Schools
Children's Services Directorate,22/11/2019,15280,Barnes Primary School,Transfers to Schools
Children's Services Directorate,22/11/2019,19547,Windham Nursery School,Transfers to Schools
Children's Services Directorate,22/11/2019,4362,Kew Riverside Primary School,Transfers to Schools
Children's Services Directorate,22/11/2019,13420,Lowther Primary School,Transfers to Schools
Children's Services Directorate,22/11/2019,8797,Marshgate Primary School,Transfers to Schools
Children's Services Directorate,22/11/2019,2891,St Richard Reynolds School,Transfers to Schools
Children's Services Directorate,22/11/2019,17874,St Richard Reynolds Catholic H,Transfers to Schools
Adult Social Services Directorate,22/11/2019,1699.2,WHEEL GET YOU THERE LTD,Transport Hire & Leasing Costs
Adult Social Services Directorate,22/11/2019,26401.11,UNITED RESPONSE,External Homecare
Adult Social Services Directorate,22/11/2019,36335.06,CARE UK COMMUNITY PARTNERSHIP,External Nursing Care
Adult Social Services Directorate,22/11/2019,1050,MR R BAKER,CAPEXP Construction Work
Environment & Community Services Directorate,22/11/2019,17518.2,LEE VALLEY REGIONAL PARK AUTHO,Lee Valley Levy
Housing & Regeneration Directorate,22/11/2019,1239.93,RICOH UK LTD,Printing 
Chief Executives Directorate,22/11/2019,2400,COGNISOFT LTD,Other Office Expenses
Housing & Regeneration Directorate,22/11/2019,616.8,Omega Red,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,22/11/2019,714,ALL LONDON GLASS (UK) LIMITED,Reactive maintenance - bldgs
Environment & Community Services Directorate,22/11/2019,6789.19,City of London,Other Minor Contract Payments
Adult Social Services Directorate,22/11/2019,3600,Ga'al Services Ltd,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,22/11/2019,1218,West London Security Ltd,Reactive maintenance - bldgs
Environment & Community Services Directorate,22/11/2019,720,Chris Brown,Sport Coaching
Environment & Community Services Directorate,25/11/2019,8125.77,Askews & Holts Library Service,Library Books 
Environment & Community Services Directorate,25/11/2019,2075.4,Capital Vehicle Maintenance Lt,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,25/11/2019,8041.1,Absolute Care Services (Richmo,Re-ablement
Environment & Community Services Directorate,25/11/2019,1086.22,EDF Energy Customers Plc,Energy - Electricity
Environment & Community Services Directorate,25/11/2019,8975.88,Corps Security (UK) Ltd,Security & Fire Protection
Environment & Community Services Directorate,25/11/2019,94884.96,QUINN LONDON LTD,CAPEXP Construction Work
Housing & Regeneration Directorate,25/11/2019,9480,CONCERTO SUPPORT SERVICES LTD,Software purchases
Housing & Regeneration Directorate,25/11/2019,1074,Print Direct Solutions,Printing 
Housing & Regeneration Directorate,25/11/2019,1762,ethical lettings,Homeless Red Act Initiatives
Environment & Community Services Directorate,25/11/2019,2316.6,BODY SHOP 2 LTD,Internal Vehicle Charges
Adult Social Services Directorate,25/11/2019,8638.85,Cleghorn Lighting Ltd,CAPEXP Equipment Purchase
Environment & Community Services Directorate,26/11/2019,675.41,Colsen Industries Ltd,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,26/11/2019,1035,Kew Community Trust,Other Minor Contract Payments
Environment & Community Services Directorate,26/11/2019,9750.11,William Smith Group 1832 Ltd,CAPEXP Construction Work
Environment & Community Services Directorate,26/11/2019,1290,Whitton Community Association,Other Minor Contract Payments
Environment & Community Services Directorate,26/11/2019,13800,Contenur (UK) Ltd,Equipment
Housing & Regeneration Directorate,26/11/2019,1412,R Jones Ltd,Social Fund Payments
Environment & Community Services Directorate,26/11/2019,1185,The Railway Pub & Dining Rooms,Other Minor Contract Payments
Environment & Community Services Directorate,26/11/2019,2700,Simone Surveys Ltd,Traffic Studies and Surveys
Environment & Community Services Directorate,26/11/2019,1200,The Red Cow,Other Minor Contract Payments
Environment & Community Services Directorate,26/11/2019,1075,Mrs R Hart t/a Cambridge Gdns ,Other Minor Contract Payments
Environment & Community Services Directorate,26/11/2019,987.5,ANLIFE LTD T/a THE PIG & WHIST,Other Minor Contract Payments
Housing & Regeneration Directorate,26/11/2019,919,Mohamed Iqbal Khan T/A Central,Social Fund Payments
Environment & Community Services Directorate,26/11/2019,2096.67,Woburn Chemicals Ltd,Equipment
Environment & Community Services Directorate,26/11/2019,800,Miss G L Elekes t/a Jems Salon,Other Minor Contract Payments
Environment & Community Services Directorate,26/11/2019,1515.71,Castle Water Ltd,Water 
Adult Social Services Directorate,26/11/2019,1492.8,WEC Electrical Contractors Ltd,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,26/11/2019,810,Continental Landscapes Ltd,Equipment
Environment & Community Services Directorate,26/11/2019,110848,LB of Hammersmith & Fulham,Coroners Service
Environment & Community Services Directorate,26/11/2019,648829,West London Waste Authority,West Waste Levy
Adult Social Services Directorate,26/11/2019,2114.35,Guy's & St Thomas' NHS FT,ISH Services
Housing & Regeneration Directorate,26/11/2019,27342.85,RICOH UK LTD,Printing 
Environment & Community Services Directorate,26/11/2019,838.77,Tarmac Trading Ltd,Materials
Adult Social Services Directorate,26/11/2019,14276.6,Chelsea & Westminster Hospital,ISH Services
Environment & Community Services Directorate,26/11/2019,1519,PAUL LOSSE,Conservation Contract
Environment & Community Services Directorate,26/11/2019,7731,PROJECT CENTRE Ltd,CAPEXP Construction Work
Environment & Community Services Directorate,26/11/2019,946.74,Gaffey Technical Services Ltd,Equipment
Housing & Regeneration Directorate,26/11/2019,705,West London Security Ltd,Planned Maintenance - Bldgs
Environment & Community Services Directorate,26/11/2019,8446.37,Righton&Blackburns Ltd,CPZ Zone Extensions
Adult Social Services Directorate,26/11/2019,571.43,Haven Care Ltd,Re-ablement
Environment & Community Services Directorate,26/11/2019,21403.87,PPL PRS LTD,Subsistance
Adult Social Services Directorate,27/11/2019,2288.14,RNID T/A Action on Hearing Los,External Homecare
Environment & Community Services Directorate,27/11/2019,1039.4,Northgate Vehicle Hire Ltd,Miscellaneous Expenses
Adult Social Services Directorate,27/11/2019,695,Richmond Music Trust,Other Minor Contract Payments
Adult Social Services Directorate,27/11/2019,8759.8,Blue Arrow Transport Ltd (BATs,Transport Hire & Leasing Costs
Chief Executives Directorate,27/11/2019,39800,Westco Trading Ltd,Communications Contract
Adult Social Services Directorate,27/11/2019,1210.05,WP Care Ltd T/A Blue Ribbon (S,External Homecare
Chief Executives Directorate,27/11/2019,8750,Teddington Together,Community support
Adult Social Services Directorate,27/11/2019,1930.92,Day and Nite Services Limited,External Homecare
Environment & Community Services Directorate,27/11/2019,1003.79,Changkon Ltd T/A Pirtek Islewo,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,27/11/2019,6493.2,Storm Environmental Ltd,Equipment
Housing & Regeneration Directorate,27/11/2019,3868.8,Adam Hotels UK Ltd,B&B Payments
Environment & Community Services Directorate,27/11/2019,8638.85,Signify Commercial UK Ltd,CAPEXP Construction Work
Adult Social Services Directorate,27/11/2019,73880.37,HOLISTIC COMMUNITY CARE LTD,External Homecare
Adult Social Services Directorate,27/11/2019,1020,THE CREATIVE TEAM,Other PH Contracts
Environment & Community Services Directorate,27/11/2019,948.07,BUNZL UK LTD T/A GREENHAM,Materials
Environment & Community Services Directorate,27/11/2019,1746.58,DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,27/11/2019,9365.96,GVA GRIMLEY LTD,CAPEXP Disposal Costs
Adult Social Services Directorate,27/11/2019,506.1,FURG! ENTERPRISE LIMITED,Consultants Fees
Adult Social Services Directorate,27/11/2019,39193.55,ALPENBEST CARE LIMITED,External Homecare
Adult Social Services Directorate,27/11/2019,2126.5,PHILLIPS BROWN SOCIAL CARE LTD,Consultants Fees
Housing & Regeneration Directorate,27/11/2019,44485,LINK ESTATES,B&B Payments
Adult Social Services Directorate,27/11/2019,512.6,Robert Colquhoun,Consultants Fees
Housing & Regeneration Directorate,27/11/2019,2211.6,London Hounslow Hotel Ltd,B&B Payments
Adult Social Services Directorate,27/11/2019,2795,Dignity Direct Homecare Ltd,External Homecare
Housing & Regeneration Directorate,27/11/2019,11685,Exclusive Fine Homes,B&B Payments
Environment & Community Services Directorate,27/11/2019,660,Cheri Smith,Consultants Fees
Adult Social Services Directorate,27/11/2019,10731.02,Abacus Mobility Ltd,Transport Hire & Leasing Costs
Adult Social Services Directorate,27/11/2019,22427.79,United Response Services LTD,External Homecare
Housing & Regeneration Directorate,28/11/2019,1475,Richmond Furniture Scheme,Social Fund Payments
Environment & Community Services Directorate,28/11/2019,168381.07,Saba Park Services Uk Ltd,Parking Contract
Housing & Regeneration Directorate,28/11/2019,1309.8,Town Messengers,Postage
Environment & Community Services Directorate,28/11/2019,638.46,Ulverscroft Large Print Books ,Library Books 
Housing & Regeneration Directorate,28/11/2019,1584,Donald Insall & Associates Ltd,Reactive maintenance - bldgs
Chief Executives Directorate,28/11/2019,28780.5,Spear,Project Work
Adult Social Services Directorate,28/11/2019,556.12,RAKAT Ltd,Travelling expenses
Environment & Community Services Directorate,28/11/2019,10440,Fiveways Municipal Vehicle Hir,Transport Hire & Leasing Costs
Environment & Community Services Directorate,28/11/2019,23790.04,John Hanlon & Company Ltd,Transport Hire & Leasing Costs
Adult Social Services Directorate,28/11/2019,46467,Look Ahead Care and Support Lt,Supported Living
Environment & Community Services Directorate,28/11/2019,2268,The Graphic Company,Materials
Adult Social Services Directorate,28/11/2019,400702.25,RuT Schools Services Ltd,PFI Contract Costs
Housing & Regeneration Directorate,28/11/2019,3201.6,P W SECURE-IT LTD,Reactive maintenance - bldgs
Housing & Regeneration Directorate,28/11/2019,1080,RON SMITH RECYCLING LIMITED,Materials
Environment & Community Services Directorate,28/11/2019,41550,London Grid For Learning Trust,WAN line charges
Adult Social Services Directorate,28/11/2019,1648.36,Stepping On Out (Direct Paymen,Direct Payments to  Clients
Housing & Regeneration Directorate,28/11/2019,1369.74,HML Independent Medical Advice,Consultants Fees
Chief Executives Directorate,28/11/2019,57542.25,Refuge,IDVA (Domestic Violence)
Environment & Community Services Directorate,28/11/2019,3900,Huntley Cartwright,Consultants Fees
Environment & Community Services Directorate,28/11/2019,1692,Summers-Inman LLP,CAPEXP Professional Fees
Environment & Community Services Directorate,28/11/2019,2790,Kaner Olette Architects,CAPEXP Construction Work
Environment & Community Services Directorate,28/11/2019,1729.2,L & F PLANT HIRE T/A TIPPERHIR,Transport Hire & Leasing Costs
Environment & Community Services Directorate,28/11/2019,1155,Priti Biswas t/a The Fox and D,Other Minor Contract Payments
Chief Executives Directorate,28/11/2019,733.5,Kanset Pharmacy,Third Party Pymt - Health
Chief Executives Directorate,28/11/2019,3440.08,C Goode Pharmacy,Third Party Pymt - Health
Environment & Community Services Directorate,28/11/2019,9672,THE EVENT UMBRELLA,Parks Event Services Contract
Adult Social Services Directorate,28/11/2019,61166,HOUNSLOW & RICH COMM HEALTHCAR,Payments to Health Authorities
Adult Social Services Directorate,28/11/2019,1336.37,The Rowan Organisation,Direct Payments to  Clients
Environment & Community Services Directorate,28/11/2019,1500,Bespoke Properties Ltd,Consultants Fees
Adult Social Services Directorate,28/11/2019,540,Aruna Ravithasan,Other Minor Contract Payments
Environment & Community Services Directorate,28/11/2019,675,Mrs Carin Dutton,Sport Coaching
Chief Executives Directorate,28/11/2019,581.5,Japotheca Ltd,Third Party Pymt - Health
Chief Executives Directorate,28/11/2019,515.81,Day Lewis Pharmacy (Twickenham,Third Party Pymt - Health
Environment & Community Services Directorate,28/11/2019,10200,Friends of Barnes Common,Barnes Common Trust Contract
Environment & Community Services Directorate,28/11/2019,10194.89,Newsquest Media Group Ltd,Section 14 RTA Costs
Environment & Community Services Directorate,28/11/2019,643.5,Richard Lamb T/A The Fitness F,Sport Coaching
Resources Directorate,28/11/2019,3416.53,Restore Plc,Equipment
Resources Directorate,28/11/2019,17908.52,CFH Docmail Ltd,Printing 
Environment & Community Services Directorate,28/11/2019,819.72,Castle Water Ltd,Water 
Housing & Regeneration Directorate,28/11/2019,4008,K & A Construction,Reactive maintenance - bldgs
Resources Directorate,28/11/2019,10838.06,WEC Electrical Contractors Ltd,Equipment
Environment & Community Services Directorate,28/11/2019,163746.22,F M Conway Limited,CAPEXP Construction Work
Housing & Regeneration Directorate,28/11/2019,1269.5,T Mohan ,Reactive maintenance - bldgs
Environment & Community Services Directorate,28/11/2019,1444.8,A C Van Santen & Son Ltd,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,28/11/2019,2796,UK Power Networks (Operations),CAPEXP Construction Work
Environment & Community Services Directorate,28/11/2019,8208,Veolia ES (UK) Limited,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,28/11/2019,4614.5,Stephen Proudian T/A Proud Cle,Property Maintenance 
Environment & Community Services Directorate,28/11/2019,1684.77,PORTAKABIN LTD,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,28/11/2019,474225.44,Continental Landscapes Ltd,Horticultural Services Cont
Environment & Community Services Directorate,28/11/2019,3725.4,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,28/11/2019,144127.2,Neilcott Construction Ltd,CAPEXP Construction Work
Housing & Regeneration Directorate,28/11/2019,1050.6,Ergro Technical Services Ltd,Reactive maintenance - bldgs
Chief Executives Directorate,28/11/2019,4153.5,London Borough of Hillingdon,Legal & Court Fees 
Environment & Community Services Directorate,28/11/2019,2403.78,BRODIE PLANT & GODDARD,CAPEXP Professional Fees
Adult Social Services Directorate,28/11/2019,3987,PELLINGS LLP,CAPEXP Professional Fees
Housing & Regeneration Directorate,28/11/2019,1910.4,COMMERCIAL KITCHEN SERVICES(LO,Reactive maintenance - bldgs
Environment & Community Services Directorate,28/11/2019,2340,RYAN LEISURE ACTIVITIES LTD,Equipment
Adult Social Services Directorate,28/11/2019,34554.85,MEARS CARE LTD,Re-ablement
Environment & Community Services Directorate,28/11/2019,827.58,BUNZL UK LTD T/A GREENHAM,Materials
Environment & Community Services Directorate,28/11/2019,2849.97,Flowbird Smart City UK Limited,Furniture
Environment & Community Services Directorate,28/11/2019,5795.83,DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Environment & Community Services Directorate,28/11/2019,1885.09,Tarmac Trading Ltd,Materials
Adult Social Services Directorate,28/11/2019,114314.66,MEDEQUIP ASSISTIVE TECHNOLOGY ,Cont for Joint Comm Equip
