Directorate,Type of expenditure,Supplier,�
Adult & Community Services,Nursing Care,Hampton Care Ltd,"1,714.29"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,705.14"
Adult & Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult & Community Services,Minor Contract Payme,Venture Factors,"1,704.00"
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,"1,702.75"
Adult & Community Services,Miscellaneous Expens,Edge Training Ltd,"1,700.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"1,692.86"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"1,687.49"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,684.16"
Adult & Community Services,Nursing Care,CHD (Care Homes) Ltd.,"1,682.37"
Adult & Community Services,Home Care,Yarrow Housing Ltd.,"1,681.54"
Adult & Community Services,Residential Care,Ashton Care,"1,680.00"
Adult & Community Services,Residential Care,Enmore Lodge,"1,665.49"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,654.06"
Adult & Community Services,Residential Care,Asra Greater London,"1,653.20"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,650.00"
Adult & Community Services,Re-ablement,Chrysalis Community Care Ltd,"1,648.62"
Environment,WLWA Section 52 Pay,Powerday Plc,"1,648.38"
Education Children's & Cultural Services,Grants to Nurseries,S&S Education Ltd,"1,640.00"
Environment,External Printing,Aston Colour Press Ltd.,"1,640.00"
Education Children's & Cultural Services,External Consultants,SMITH OF DERBY LTD,"1,635.00"
Adult & Community Services,Home Care,HFH Homecare Ltd,"1,625.42"
Education Children's & Cultural Services,External Consultants,Christopher Rainbow,"1,625.00"
Environment,External Printing,Close Invoice Finance Limited,"1,622.61"
Environment,Resurfacing and Pat,F M Conway Limited,"1,620.96"
Adult & Community Services,Nursing Care,ZZFees Nursing Care,"1,620.31"
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,"1,620.00"
Environment,Legal Fees,Sharpe Pritchard,"1,618.00"
Environment,Vehicle Spares,Heathrow Truck Centre Limited,"1,617.97"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,613.23"
Education Children's & Cultural Services,CSC Grnt fnding serv,Scamps,"1,612.50"
Education Children's & Cultural Services,CSC Grnt fnding serv,Kerswell Kids,"1,612.50"
Adult & Community Services,Independent Foster,Samina Rehman,"1,607.14"
Adult & Community Services,Miscellaneous Expens,Edge Training Ltd,"1,600.00"
Adult & Community Services,Miscellaneous Expens,The Cambrian Community Centre,"1,600.00"
Adult & Community Services,Residential Care,St Valery Care Home,"1,597.69"
Adult & Community Services,Residential Care,St Valery Care Home,"1,597.69"
Adult & Community Services,Residential Care,St Valery Care Home,"1,597.69"
Education Children's & Cultural Services,Rents Payable,Astons,"1,595.88"
Education Children's & Cultural Services,Non Serco Computer,Specialist Computer Centres plc,"1,590.00"
Education Children's & Cultural Services,Non Serco Computer,Specialist Computer Centres plc,"1,590.00"
Education Children's & Cultural Services,Non Serco Computer,Specialist Computer Centres plc,"1,590.00"
Education Children's & Cultural Services,Non Serco Computer,Specialist Computer Centres plc,"1,590.00"
Education Children's & Cultural Services,Non Serco Computer,Specialist Computer Centres plc,"1,590.00"
Education Children's & Cultural Services,Non Serco Computer,Specialist Computer Centres plc,"1,590.00"
Education Children's & Cultural Services,Non Serco Computer,Specialist Computer Centres plc,"1,590.00"
Adult & Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,568.68"
Adult & Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,565.18"
Finance & Corporate Services,Interest Payable-Mis,Teachers Pensions,"1,556.59"
Adult & Community Services,Residential Care,The Whiteley Home Trust,"1,553.90"
Education Children's & Cultural Services,Independent Schools,Dalton Therapy Ltd,"1,550.00"
Education Children's & Cultural Services,Independent Schools,Dalton Therapy Ltd,"1,550.00"
Education Children's & Cultural Services,Independent Schools,Dalton Therapy Ltd,"1,550.00"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,543.74"
Education Children's & Cultural Services,Security,ADT Fire & Security Plc,"1,532.59"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,530.74"
Environment,Property Maintenance,ENSYS Limited,"1,523.22"
Environment,Careline Dispersed,Tunstall Telecom Limited,"1,500.00"
Education Children's & Cultural Services,Rents Payable,Astons,"1,492.65"
Education Children's & Cultural Services,Rents Payable,Astons,"1,492.65"
Education Children's & Cultural Services,Rents Payable,Astons,"1,492.65"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,490.70"
Adult & Community Services,External Premises HC,White House Community Association,"1,487.50"
Adult & Community Services,Rent rebates for B&B,The Pine Lodge,"1,470.00"
Adult & Community Services,Rent rebates for B&B,The Pine Lodge,"1,470.00"
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,"1,467.24"
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,"1,467.24"
Adult & Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Education Children's & Cultural Services,Schools Catering,Sodexo Education Services Ltd,"1,450.80"
Finance & Corporate Services,Premises Insurance P,Aviva Plc,"1,448.83"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,440.88"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"1,434.36"
Environment,Employee Training,Wallace School of Transport,"1,416.17"
Adult & Community Services,Rent rebates for B&B,Horizon,"1,410.00"
Education Children's & Cultural Services,Agency Staff,Cashfriday Ltd,"1,408.44"
Finance & Corporate Services,Employee Training Ex,South East Employers,"1,400.00"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","1,398.73"
Adult & Community Services,Independent Foster,Mrs S.C.Harris,"1,392.52"
Adult & Community Services,Residential Care,Central & Cecil Housing Trust,"1,392.00"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,389.51"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,387.39"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"1,385.41"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"1,385.41"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"1,385.41"
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,"1,380.00"
Adult & Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,378.68"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,377.23"
Adult & Community Services,Residential Care,Bethany Care Trust,"1,372.20"
Adult & Community Services,Residential Care,Bethany Care Trust,"1,372.20"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"1,360.81"
Education Children's & Cultural Services,External Consultants,Ruth Hutton,"1,350.00"
Finance & Corporate Services,Comms Data Lines,DVO2 Telecom Ltd,"1,349.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,342.92"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,"1,340.72"
Environment,External Printing,Aston Colour Press Ltd.,"1,338.00"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,336.91"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,329.27"
Education Children's & Cultural Services,Brought Professional,Active Serve Ltd,"1,328.57"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,327.55"
Education Children's & Cultural Services,Fixtures & Fittings,Sunset Marquees,"1,325.00"
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,"1,322.50"
Environment,Careline Dispersed,Tunstall Telecom Limited,"1,317.00"
Adult & Community Services,Rent rebates for B&B,S K Toor T/A The First Lodge,"1,316.00"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,310.21"
Education Children's & Cultural Services,Employee Training Ex,St. Mary's College,"1,310.00"
Education Children's & Cultural Services,Grants School Donati,St. Mary's College,"1,310.00"
Education Children's & Cultural Services,Grants School Donati,St. Mary's College,"1,310.00"
Environment,Furniture & Equipmen,SGS United Kingdom Ltd,"1,307.30"
Environment,Property Maintenance,Clymac Limited,"1,307.00"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,304.65"
Environment,Minor Contract Payme,Greener World Ltd,"1,300.00"
Environment,Minor Contract Payme,Greener World Ltd,"1,300.00"
Environment,Vehicle Hire,Gulliver's Truck Hire Ltd,"1,300.00"
Adult & Community Services,Property Maintenance,Stephen Proudian T/A,"1,295.00"
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,"1,286.29"
Adult & Community Services,Residential Care,Craegmoor Facilities Company,"1,285.71"
Education Children's & Cultural Services,Employee Training Ex,St. Mary's College,"1,285.00"
Education Children's & Cultural Services,Employee Training Ex,St. Mary's College,"1,285.00"
Education Children's & Cultural Services,Employee Training Ex,St. Mary's College,"1,285.00"
Adult & Community Services,Rent rebates for B&B,S K Toor T/A The First Lodge,"1,281.00"
Adult & Community Services,Rent rebates for B&B,S K Toor T/A The First Lodge,"1,281.00"
Environment,Resurfacing and Pat,F M Conway Limited,"1,272.19"
Education Children's & Cultural Services,Pay to Other Lo Auth,Central Surrey Health,"1,271.90"
Environment,Minor Contract Payme,A C Van Santen & Son Ltd,"1,270.00"
Environment,Bulk Bins,Castle Waste Services,"1,269.60"
Adult & Community Services,Residential Care,United Response,"1,267.20"
Adult & Community Services,Residential Care,United Response,"1,267.20"
Adult & Community Services,Residential Care,United Response,"1,267.20"
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,"1,265.00"
Adult & Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,260.00"
Education Children's & Cultural Services,Grants to Nurseries,Ms Yvonne Wake,"1,260.00"
Education Children's & Cultural Services,Miscellaneous Expens,St Richards & St Andrews,"1,260.00"
Environment,Traffic Studies,Count On Us,"1,260.00"
Education Children's & Cultural Services,Fostering Other Expe,Caldecott Foundation ltd,"1,250.00"
Environment,Security,I-Comply Limited,"1,250.00"
Environment,Traffic & Pedestrian,F M Conway Limited,"1,242.51"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Childminding Group,"1,240.00"
Education Children's & Cultural Services,External Consultants,Tracy Perrins Ltd,"1,235.00"
Adult & Community Services,Furniture & Equipmen,Wealden Rehab,"1,220.00"
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,"1,216.25"
Adult & Community Services,Day Care,Choice Ltd,"1,211.98"
Adult & Community Services,Day Care,Choice Ltd,"1,211.98"
Adult & Community Services,Day Care,Choice Ltd,"1,211.98"
Adult & Community Services,Day Care,Choice Ltd,"1,211.98"
Adult & Community Services,Day Care,Choice Ltd,"1,211.98"
Adult & Community Services,Pymnts to Prvdr trai,Mullin & Sons Ltd,"1,200.00"
Adult & Community Services,Respite Care,Hampton Care Ltd,"1,200.00"
Education Children's & Cultural Services,External Consultants,Sambashows,"1,200.00"
Education Children's & Cultural Services,External Consultants,KATHARINE MORLING,"1,200.00"
Environment,Publicity Expenses,BETA DISTRIBUTION SOUTH LTD T/A,"1,200.00"
Adult & Community Services,Residential Care,Royal Mencap Society,"1,198.55"
Education Children's & Cultural Services,Rents Payable,Active Serve Ltd,"1,195.70"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,193.65"
Environment,Energy - Gas,BRITISH GAS BUSINESS,"1,187.88"
Adult & Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,185.00"
Adult & Community Services,Respite Care,Ashton Lodge Limited,"1,181.24"
Adult & Community Services,Residential Care,United Response,"1,179.24"
Adult & Community Services,Residential Care,United Response,"1,179.24"
Adult & Community Services,Residential Care,United Response,"1,179.24"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,178.06"
Education Children's & Cultural Services,Agency Staff,Cashfriday Ltd,"1,164.00"
Adult & Community Services,Day Care,Craegmoor Facilities Company,"1,162.40"
Adult & Community Services,Minor Contract Payme,Oakmarket Group Ltd,"1,161.19"
Adult & Community Services,Home Care,Enara Community Care,"1,160.44"
Environment,Typesetting,R C Jennings T/A Adam Studios,"1,158.00"
Adult & Community Services,Residential Care,Dalemead Residential Care Home,"1,157.04"
Education Children's & Cultural Services,Brought Professional,Diane Dunlop,"1,155.00"
Education Children's & Cultural Services,Employee Training Ex,Toni Gilligan,"1,153.00"
Education Children's & Cultural Services,Residential Care,Safe Start Foundation,"1,150.00"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"1,144.43"
Adult & Community Services,Ctax Discount (241),Richmond Music Trust,"1,144.00"
Environment,Highway Materials,George Lines (Merchants),"1,144.00"
Environment,Highway Materials,George Lines (Merchants),"1,140.00"
Environment,Nature Conservation,BTCV,"1,137.60"
Adult & Community Services,Home Care,Crossroads Care,"1,136.87"
Education Children's & Cultural Services,Grants to Nurseries,The Study Zone Ltd,"1,134.00"
Environment,Water Rates,Thames Water Utilities Limited,"1,133.37"
Adult & Community Services,Day Care,Sons Of Divine Providence,"1,130.88"
Environment,Minor Contract Payme,VOLKERHIGHWAYS LTD,"1,130.36"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,113.87"
Adult & Community Services,Minor Contract Payme,Parker Car Service,"1,111.60"
Adult & Community Services,Agency Staff,Hearing Equipment Advice &,"1,111.00"
Adult & Community Services,Software Development,HSBC Invoice Finance (Uk) Ltd,"1,110.00"
Education Children's & Cultural Services,Catering Vending,Siemens Financial Services Limited,"1,106.95"
Environment,Street Lighting 3/4,David Webster Limited,"1,101.75"
Adult & Community Services,Rent rebates for B&B,Horizon,"1,100.00"
Education Children's & Cultural Services,Rents Payable,FOXTONS,"1,100.00"
Education Children's & Cultural Services,Non Central Phones,DVO2 Telecom Ltd,"1,094.47"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,091.18"
Adult & Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,085.00"
Education Children's & Cultural Services,Independent Schools,SME INVOICE FINANCE LIMITED,"1,080.00"
Education Children's & Cultural Services,Library Books,Coutts Information Services Ltd,"1,079.86"
Adult & Community Services,Respite Care,The Well House,"1,076.25"
Adult & Community Services,Nursing Care,Dudley House Care Home,"1,075.80"
Environment,Property Maintenance,B.T.U. (Maintenance) Ltd.,"1,075.68"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,073.48"
Education Children's & Cultural Services,Brought Professional,Beverly Langlands,"1,072.50"
Finance & Corporate Services,Attack on Fraud,Transcribe It Solutions Ltd,"1,071.80"
Environment,Furniture & Equipmen,KISMET GARAGE EQUIPMENT UK LTD,"1,069.50"
Environment,Landlord Service,Marston Properties Limited,"1,064.74"
Education Children's & Cultural Services,Pay to Other Lo Auth,Plymouth City Council,"1,062.00"
Education Children's & Cultural Services,Leaving Care,Richmond Housing Partnership,"1,053.07"
Adult & Community Services,Re-ablement,Taylor Gordon & Co T/A,"1,051.04"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00"
Education Children's & Cultural Services,Miscellaneous Expens,Harlequin Football Club Limited,"1,050.00"
Education Children's & Cultural Services,Section 17,FOXTONS,"1,050.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy,"1,046.48"
Environment,Street Lighting 3/4,David Webster Limited,"1,044.82"
Education Children's & Cultural Services,Miscellaneous Expens,Heathfield Infant School,"1,043.85"
Adult & Community Services,Payments to Health,South West London & St. Georges,"1,036.46"
Adult & Community Services,Payments to Health,South West London & St. Georges,"1,036.46"
Environment,Legal Fees,Mr James Maurici,"1,031.00"
Education Children's & Cultural Services,Brought Professional,Richmond & Twickenham PCT Provider,"1,020.00"
Environment,Subscriptions,Specsavers Corporate Eyecare,"1,020.00"
Adult & Community Services,Home Care,Safe Start Foundation,"1,017.50"
Finance & Corporate Services,Minor Contract Payme,London Pension Fund Authority,"1,016.52"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,013.18"
Adult & Community Services,Home Care,Crossroads Care,"1,009.37"
Education Children's & Cultural Services,Extra Curricular Act,Brentford FC Community Sports Trust,"1,008.00"
Environment,Vehicle Workshop,Optare Group Ltd t/a Unitec,"1,007.50"
Environment,Property Maintenance,B.T.U. (Maintenance) Ltd.,"1,000.18"
Adult & Community Services,Employee Training Ex,Corelogic Limited,"1,000.00"
Adult & Community Services,Home Care,Safe Start Foundation,"1,000.00"
Adult & Community Services,Miscellaneous Expens,The Cambrian Community Centre,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Tradewind Recruitment,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Strawberry Hill Trust,"1,000.00"
Education Children's & Cultural Services,External Consultants,RORY WILSON,"1,000.00"
Education Children's & Cultural Services,Fostering Other Expe,Safe Start Foundation,"1,000.00"
Education Children's & Cultural Services,Rents Payable,FOXTONS,"1,000.00"
Education Children's & Cultural Services,Rents Payable,FOXTONS,"1,000.00"
Education Children's & Cultural Services,Teaching Materialsls,Ormiston Education Ltd,"1,000.00"
Environment,Legal Fees,ValueAdding.Com Ltd,"1,000.00"
Environment,Miscellaneous Expens,Richmond Business & Retail,"1,000.00"
Environment,Non Contract Clean,Universal Commercial Relocation Ltd,"1,000.00"
Finance & Corporate Services,Internal Audit Con,"Deloitte & Touche,Internal Audit","1,000.00"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,996.02
Environment,External Printing,Colourzone Offset,996.00
Adult & Community Services,Re-ablement,Taylor Gordon & Co T/A,993.66
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,990.00
Adult & Community Services,Home Care,Crossroads Care,988.12
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,984.36
Adult & Community Services,Day Care,The Home Farm Trust Ltd,983.68
Adult & Community Services,Residential Care,Dalemead Residential Care Home,983.29
Environment,External Printing,Five Fish Ltd,982.00
Adult & Community Services,Home Care,Careforce,977.13
Adult & Community Services,Home Care,Careforce,977.13
Adult & Community Services,Home Care,Careforce,977.13
Adult & Community Services,Home Care,Careforce,977.13
Education Children's & Cultural Services,Sports Coaching,Philip Lamb,975.00
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,973.00
Environment,Water Rates,Thames Water Utilities Limited,969.65
Adult & Community Services,Day Care,Elizabeth Fitzroy Support,966.08
Education Children's & Cultural Services,Respite Care,Nas Services Ltd,962.52
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,961.33
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,961.33
Adult & Community Services,Home Care,Careforce,958.21
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,958.20
Adult & Community Services,Minor Contract Payme,Parker Car Service,956.65
Adult & Community Services,Home Care,Careforce,954.87
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,950.00
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,950.00
Education Children's & Cultural Services,Rents Payable,FOXTONS,950.00
Education Children's & Cultural Services,Rents Payable,FOXTONS,950.00
Environment,Subscriptions,British Parking Association,950.00
Education Children's & Cultural Services,Property Maintenance,B.T.U. (Maintenance) Ltd.,946.19
Adult & Community Services,Rent rebates for B&B,Rockwood Estates Ltd,945.00
Adult & Community Services,Rent rebates for B&B,The Pine Lodge,945.00
Adult & Community Services,Rent rebates for B&B,The Pine Lodge,945.00
Adult & Community Services,Rent rebates for B&B,The Pine Lodge,945.00
Adult & Community Services,Rent rebates for B&B,The Pine Lodge,945.00
Education Children's & Cultural Services,Brought Professional,Trust Education Ltd,944.00
Education Children's & Cultural Services,Brought Professional,Trust Education Ltd,944.00
Adult & Community Services,Respite Care,Hampton Care Ltd,942.86
Environment,Careline Dispersed,Tunstall Telecom Limited,939.12
Adult & Community Services,Software Licences,SPSS (UK) Ltd,936.00
Environment,Minor Contract Payme,PARK HEARNE,932.00
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,930.32
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,930.32
Education Children's & Cultural Services,CSC Grnt fnding serv,Compass Group UK,930.00
Education Children's & Cultural Services,Rents Payable,View Property Solutions Ltd,930.00
Adult & Community Services,Energy - Electricity,EDF Energy 1 Ltd,928.23
Adult & Community Services,Nursing Care,Ashton Lodge Limited,928.12
Adult & Community Services,Home Care,Careforce,926.47
Adult & Community Services,Home Care,Safe Start Foundation,925.00
Education Children's & Cultural Services,Independent Schools,C E I E C,925.00
Environment,Vehicle Workshop,Optare Group Ltd t/a Unitec,925.00
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Education Children's & Cultural Services,Rents Payable,FOXTONS,920.00
Adult & Community Services,Brought Professional,Hinton Medical Ltd,913.16
Adult & Community Services,Residential Care,Royal Mencap Society,911.67
Adult & Community Services,Furniture & Equipmen,Key Industrial Equipment Ltd,911.00
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,910.00
Education Children's & Cultural Services,Rents Payable,FOXTONS,910.00
Adult & Community Services,Re-ablement,Taylor Gordon & Co T/A,907.43
Adult & Community Services,Home Care,Careforce,904.76
Adult & Community Services,Residential Care,Sons Of Divine Providence,900.00
Adult & Community Services,Residential Care,Sons Of Divine Providence,900.00
Education Children's & Cultural Services,Brought Professional,The Childcare Company Ltd,900.00
Education Children's & Cultural Services,CSC Grnt fnding serv,The Childcare Company Ltd,900.00
Education Children's & Cultural Services,Rents Payable,FOXTONS,900.00
Environment,Employee Training,Zienau Consulting,900.00
Finance & Corporate Services,Agency Staff,Mr David Lawson,900.00
Environment,Other Materials,The Wright Services,899.70
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,896.14
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,896.03
Adult & Community Services,Residential Care,United Response,891.76
Adult & Community Services,Residential Care,United Response,891.76
Adult & Community Services,Residential Care,United Response,891.76
Adult & Community Services,Residential Care,United Response,891.76
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,888.29
Adult & Community Services,Ctax Discount (241),Richmond Music Trust,885.60
Adult & Community Services,Assessible Trans Ser,Olympic (South) Ltd,884.00
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,882.31
Adult & Community Services,Residential Care,Royal Mencap Society,882.26
Adult & Community Services,Respite Care,Southern Cross Healthcare Ltd,882.20
Environment,Other Materials,Greenham Trading Ltd,880.44
Environment,Street Lighting 3/4,David Webster Limited,877.67
Education Children's & Cultural Services,Security,ADT Fire & Security Plc,875.45
Adult & Community Services,Home Care,Able Community Care The Old Parish,875.24
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,872.00
Adult & Community Services,Home Care,Crossroads Care,871.25
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,869.44
Environment,Vehicle Spares,Tyreservices GB Ltd,866.85
Environment,Road Markings contra,F M Conway Limited,866.51
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Environment,External Printing,Colourzone Offset,860.50
Adult & Community Services,Re-ablement,Taylor Gordon & Co T/A,858.09
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,856.96
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,856.60
Education Children's & Cultural Services,External Consultants,Proactive Recruitment,855.00
Education Children's & Cultural Services,Miscellaneous Expens,Proactive Recruitment,855.00
Education Children's & Cultural Services,Miscellaneous Expens,Proactive Recruitment,855.00
Education Children's & Cultural Services,Miscellaneous Expens,Proactive Recruitment,855.00
Finance & Corporate Services,Public Transport,Cyclescheme Limited,851.05
Finance & Corporate Services,Public Transport,Cyclescheme Limited,851.01
Education Children's & Cultural Services,Brought Professional,Gallagher-1 Limited,850.00
Education Children's & Cultural Services,Subsistence Pay,Sandford Enterprises Ltd,850.00
Education Children's & Cultural Services,Agency Supply Teache,SME INVOICE FINANCE LIMITED,845.00
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Environment,Vehicle Workshop,Chambers Engineering Ltd,840.30
Adult & Community Services,External Printing,WEST 4 PRINTERS LIMITED,840.00
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840.00
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840.00
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840.00
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840.00
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840.00
Education Children's & Cultural Services,Brought Professional,Nathan Hamilton,840.00
Environment,Water Rates,Thames Water Utilities Limited,837.74
Education Children's & Cultural Services,CSC Grnt fnding serv,De Brus Marketing Services Ltd T/A,830.00
Finance & Corporate Services,Employee Training Ex,Levelheaded,825.00
Education Children's & Cultural Services,Conference Expenses,Helen Gordon Associates Ltd,819.60
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,818.74
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,817.52
Environment,Careline Dispersed,Tunstall Telecom Limited,816.00
Adult & Community Services,Security,Mr M Sait T/A Lockdoctor,813.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb,812.50
Adult & Community Services,Mobile Phones,Outsourcery Ltd,812.42
Environment,Typesetting,R C Jennings T/A Adam Studios,810.00
Education Children's & Cultural Services,Independent Schools,The Study Zone Ltd,803.25
Adult & Community Services,Mobile Phones,Outsourcery Ltd,803.24
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,802.22
Adult & Community Services,property Maintenance,IGPA Services Ltd,800.00
Education Children's & Cultural Services,Legal Fees,Jamma Umoja,800.00
Education Children's & Cultural Services,Rents Payable,FOXTONS,800.00
Education Children's & Cultural Services,Respite Care,The Sheiling School,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Adult & Community Services,Rent rebates for B&B,Horizon,799.00
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,797.76
Finance & Corporate Services,Legal Fees,Welbeck Law LLP,795.00
Finance & Corporate Services,Legal Fees,Welbeck Law LLP,795.00
Education Children's & Cultural Services,Stationery & Office,Geo Enterprises Limited,794.58
Adult & Community Services,Residential Care,The Regard Partnership Ltd,794.00
Adult & Community Services,Residential Care,Royal Mencap Society,792.45
