Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Residential Care,Murdoch House,"1,744.72"
Adult and Community Services,Residential Care,Murdoch House,"1,744.72"
Adult and Community Services,Residential Care,Murdoch House,"1,744.72"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,741.28"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"1,739.96"
Education Children's & Cultural Services,Publicity Expenses,Gladstone MRM Ltd,"1,735.00"
Finance and Corporate Services,Court Expenses,H M Court Services,"1,734.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,728.73"
Adult and Community Services,Nursing Care,Kimberley Nursing Home,"1,724.22"
Adult and Community Services,Residential Care,Kimberley Nursing Home,"1,724.22"
Finance and Corporate Services,Court Expenses,H M Court Services,"1,722.00"
Education Children's & Cultural Services,External Consultants,St Stephens Junior School,"1,720.00"
Adult and Community Services,Home Care,Yarrow Housing Ltd.,"1,716.33"
Adult and Community Services,Residential Care,Hampton Care Ltd,"1,714.29"
Finance and Corporate Services,External Printing,Facilities & Corporate Solutions,"1,709.71"
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"1,708.00"
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"1,708.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Residential Care,IndependentAge,"1,702.43"
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,"1,701.42"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Adult and Community Services,Re-ablement,Chrysalis Community Care Ltd,"1,698.93"
Environment,Street Lighting 3/4,David Webster Limited,"1,695.69"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"1,695.00"
Adult and Community Services,Supported Living,Camphill Village Trust,"1,694.64"
Adult and Community Services,Minor Contract Payme,Oakmarket Group Ltd,"1,690.56"
Education Children's & Cultural Services,Library Books,Citizens Advice Notes Service Trust,"1,686.55"
Adult and Community Services,Grants Volunt Orgs,Furniture Scheme,"1,683.50"
Adult and Community Services,Supported Living,Zoe Gilbert T/A High Ridge,"1,683.34"
Finance and Corporate Services,Court Expenses,H M Court Services,"1,683.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,682.77"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"1,676.38"
Environment,External Printing,Close Invoice Finance Limited,"1,673.37"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,669.62"
Adult and Community Services,Residential Care,Asra Greater London,"1,653.20"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,650.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,650.00"
Education Children's & Cultural Services,Other Materials,Numicon Limited,"1,650.00"
Adult and Community Services,Supported Living,Camphill Village Trust,"1,639.97"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"1,628.90"
Adult and Community Services,Re-ablement,Enara Community Care,"1,627.92"
Education Children's & Cultural Services,Public Transport,Ruth Hutton,"1,620.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,613.23"
Environment,Internal Workshop,Econ Engineering Ltd,"1,612.82"
Environment,Typesetting,R C Jennings T/A Adam Studios,"1,600.00"
Adult and Community Services,Energy - Gas,Shell Gas Direct Limited,"1,599.16"
Adult and Community Services,Residential Care,St Valery Care Home,"1,597.69"
Education Children's & Cultural Services,Rents Payable,Astons,"1,595.88"
Environment,Agency Staff,Viscount Consultants Ltd T/A,"1,590.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,589.64"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,587.80"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"1,587.29"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,586.49"
Environment,Purchase-Diesel Fuel,Arval PHH Ltd,"1,586.31"
Education Children's & Cultural Services,Schools Indirect,UNUM,"1,584.16"
Environment,Property Main-Progam,Kaner Olette Architects,"1,571.80"
Adult and Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,568.68"
Environment,Junior Citizens,Academy Marquees Ltd,"1,568.00"
Adult and Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,565.18"
Adult and Community Services,Home Care,Mears,"1,564.58"
Education Children's & Cultural Services,Grants to Nurseries,Aston Pierpoint @ HCC,"1,560.00"
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,"1,560.00"
Environment,Minor Contract Payme,Fast-First Aid & Safety Training,"1,557.00"
Environment,Minor Contract Payme,Fast-First Aid & Safety Training,"1,557.00"
Adult and Community Services,Re-ablement,Enara Community Care,"1,556.10"
Adult and Community Services,Residential Care,The Whiteley Home Trust,"1,553.90"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,543.07"
Adult and Community Services,Home Care,Yarrow Housing Ltd.,"1,542.29"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,540.00"
Education Children's & Cultural Services,Out of Borough State,Bishop Perrin Church of,"1,538.00"
Adult and Community Services,Home Care,Mears,"1,532.60"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,526.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,526.00"
Adult and Community Services,Residential Care,Orione Care,"1,521.72"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Richmond upon Thames College,"1,520.00"
Environment,Employee Training Ex,C I P F A,"1,515.00"
Education Children's & Cultural Services,Independent Schools,Ethelbert Specialist Homes ltd,"1,512.50"
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,505.00"
Adult and Community Services,Residential Care,The Whiteley Home Trust,"1,503.77"
Adult and Community Services,Residential Care,Craegmoor Facilities Company,"1,500.00"
Education Children's & Cultural Services,Independent Schools,Auditory Verbal UK,"1,500.00"
Education Children's & Cultural Services,Employee Training Ex,Eteach UK  Limited,"1,500.00"
Education Children's & Cultural Services,Schools Indirect,Heath Lambert Limited,"1,500.00"
Environment,Minor Contract Payme,G & W Auto Recovery Service Ltd,"1,500.00"
Environment,Energy - Gas,Kent County Council(Kcs),"1,497.84"
Environment,Highway Materials,BLACKBURNS METALS LIMITED,"1,497.30"
Adult and Community Services,Minor Contract Payme,Venture Factors,"1,495.00"
Education Children's & Cultural Services,Rents Payable,Astons,"1,492.65"
Education Children's & Cultural Services,Rents Payable,Astons,"1,492.65"
Education Children's & Cultural Services,Rents Payable,Astons,"1,492.65"
Environment,Water Rates,Thames Water Utilities Limited,"1,492.13"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,491.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,487.93"
Adult and Community Services,Residential Care,AVONWOOD MANOR,"1,485.71"
Environment,Energy - Electricity,Savills Commercial Ltd,"1,482.82"
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"1,482.55"
Adult and Community Services,Re-ablement,Enara Community Care,"1,480.29"
Education Children's & Cultural Services,Brought Professional,Smartkidz Ltd,"1,480.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,478.74"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"1,473.22"
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,"1,465.26"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,462.76"
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,"1,458.36"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Adult and Community Services,Home Care,Enara Community Care,"1,428.45"
Adult and Community Services,Home Care,Safe Start Foundation,"1,425.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,420.00"
Environment,Other Materials,Efergy Limited,"1,416.00"
Environment,Resurfacing and Pat,F M Conway Limited,"1,413.14"
Adult and Community Services,Residential Care,Michael Yoakley's Charity,"1,401.76"
Education Children's & Cultural Services,Fostering Other Expe,Safe Start Foundation,"1,400.00"
Adult and Community Services,Home Care,Enara Community Care,"1,398.95"
Education Children's & Cultural Services,Additional SEN,Carlisle Infants School,"1,389.00"
Adult and Community Services,Re-ablement,Enara Community Care,"1,384.53"
Adult and Community Services,Minor Contract Payme,Venture Factors,"1,381.00"
Environment,property Maintenance,Cordell Engineering Limited,"1,380.00"
Finance and Corporate Services,Publicity Expenses,Thomson Directories,"1,380.00"
Adult and Community Services,Home Care,Enara Community Care,"1,378.17"
Finance and Corporate Services,Couriers,Town Messengers,"1,377.00"
Environment,Resurfacing and Pat,F M Conway Limited,"1,374.70"
Adult and Community Services,Respite Care,Hampton Care Ltd,"1,371.43"
Environment,External Printing,Wellington Design,"1,369.00"
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,365.00"
Environment,Vehicle Spares,Tyreservices GB Ltd,"1,354.00"
Education Children's & Cultural Services,Schools Kitchen,Sodexo Education Services Ltd,"1,353.61"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"1,351.00"
Environment,Staff Counselling,Enable Informatrix Ltd,"1,350.00"
Adult and Community Services,Home Care,Crossroads Care,"1,344.07"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,342.92"
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,338.12"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,337.25"
Finance and Corporate Services,Schools Books,Sweet And Maxwell Ltd,"1,333.00"
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,330.00"
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,330.00"
Education Children's & Cultural Services,Other Miscelaneous,GEODC Limited,"1,328.46"
Education Children's & Cultural Services,Pay to Other Lo Auth,Plymouth City Council,"1,327.30"
Adult and Community Services,Residential Care,Leonard Cheshire Foundation,"1,326.00"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"1,325.06"
Education Children's & Cultural Services,External Consultants,TRAINED BRAIN,"1,321.20"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,320.00"
Adult and Community Services,Home Care,Enara Community Care,"1,307.94"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,305.00"
Environment,Property Main-Progam,Ecology Consultancy Ltd,"1,305.00"
Education Children's & Cultural Services,Out of Borough State,Heathfield Infant School,"1,304.00"
Adult and Community Services,Residential Care,Royal Mencap Society,"1,300.94"
Adult and Community Services,Residential Care,Royal Mencap Society,"1,300.94"
Adult and Community Services,Residential Care,Royal Mencap Society,"1,300.94"
Environment,Minor Contract Payme,Greener World Ltd,"1,300.00"
Environment,Minor Contract Payme,Greener World Ltd,"1,300.00"
Finance and Corporate Services,Conference Expenses,Cyborg User Association,"1,300.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,299.60"
Environment,Resurfacing and Pat,F M Conway Limited,"1,298.94"
Environment,Serco Contract-items,Shering Weighing Group Limited,"1,298.00"
Environment,property Maintenance,Progressive Floor Surfaces Ltd,"1,295.00"
Adult and Community Services,Home Care,Crossroads Care,"1,290.94"
Environment,Junior Citizens,Starline (Sales Ideas) Ltd,"1,290.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,283.82"
Education Children's & Cultural Services,Independent Foster,Resource Partners-Special People,"1,281.45"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,281.00"
Adult and Community Services,Respite Care,CRNH LTD,"1,279.96"
Adult and Community Services,Re-ablement,Enara Community Care,"1,276.80"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,275.30"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"1,267.40"
Adult and Community Services,Residential Care,United Response,"1,267.20"
Adult and Community Services,Residential Care,United Response,"1,267.20"
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,"1,265.00"
Adult and Community Services,Residential Care,Royal Mencap Society,"1,258.97"
Adult and Community Services,Residential Care,Royal Mencap Society,"1,258.97"
Environment,Highway Materials,BLACKBURNS METALS LIMITED,"1,257.50"
Education Children's & Cultural Services,External Consultants,Justin Allder,"1,255.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,251.65"
Adult and Community Services,Respite Care,Central & Cecil Housing Trust,"1,251.48"
Environment,Load of Cullet/Rcycl,McGovern Haulage Ltd,"1,250.00"
Environment,Street Lighting 3/4,David Webster Limited,"1,246.31"
Adult and Community Services,Home Care,Enara Community Care,"1,238.04"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,233.31"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,225.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,225.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,225.00"
Adult and Community Services,Home Care,Safe Start Foundation,"1,225.00"
Environment,Highway Materials,George Lines (Merchants),"1,224.00"
Adult and Community Services,Home Care,Crossroads Care,"1,221.88"
Education Children's & Cultural Services,Independent Foster,Sunbeam Fostering Agency Limited,"1,217.11"
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,"1,214.79"
Adult and Community Services,Re-ablement,Enara Community Care,"1,208.97"
Adult and Community Services,Supported Living,Somerset County Council,"1,204.56"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,202.24"
Adult and Community Services,Schools Computer,Tunstall Telecom Limited,"1,200.00"
Environment,Security,BT Redcare,"1,200.00"
Adult and Community Services,Respite Care,CRNH LTD,"1,199.95"
Education Children's & Cultural Services,Other Materials,Bertram Library Services,"1,199.65"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"1,183.34"
Education Children's & Cultural Services,Brought Professional,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,179.50"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,179.50"
Adult and Community Services,Residential Care,United Response,"1,179.26"
Adult and Community Services,Residential Care,United Response,"1,179.23"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,175.00"
Environment,Internal Workshop,S & S HYDRAULIC SERVICES LTD,"1,170.00"
Adult and Community Services,Agency Staff,Hearing Equipment Advice &,"1,166.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,164.80"
Adult and Community Services,Day Care,Craegmoor Facilities Company,"1,162.40"
Adult and Community Services,Day Care,Choice Ltd,"1,156.89"
Adult and Community Services,Day Care,Choice Ltd,"1,156.89"
Adult and Community Services,Day Care,Choice Ltd,"1,156.89"
Adult and Community Services,Day Care,Choice Ltd,"1,156.89"
Environment,External Printing,Versapak (International) Ltd,"1,155.60"
Education Children's & Cultural Services,Fostering Clothing,FOXTONS,"1,155.00"
Finance and Corporate Services,Employee Training Ex,Management Tests & Surveys Ltd,"1,152.12"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,147.40"
Adult and Community Services,Home Care,Crossroads Care,"1,142.19"
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45"
Adult and Community Services,Assessible Trans Ser,Olympic (South) Ltd,"1,140.00"
Education Children's & Cultural Services,Additional School Bu,Windham Nursery School,"1,137.00"
Adult and Community Services,Residential Care,Orione Care,"1,125.00"
Environment,property Maintenance,Gemini Electrical Supplies,"1,125.00"
Education Children's & Cultural Services,Furniture & Equipmen,Digital Village,"1,121.68"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Education Children's & Cultural Services,Brought Professional,Nathan Hamilton,"1,120.00"
Environment,Vehicle Workshop,Challenger Commercial Vehicle,"1,120.00"
Adult and Community Services,Re-ablement,Enara Community Care,"1,117.20"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,116.44"
Environment,Vehicle Licences,Post Office Counters Ltd,"1,115.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,114.23"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,113.31"
Education Children's & Cultural Services,External Consultants,Sophie Price T/as Deja Vu,"1,110.80"
Adult and Community Services,Minor Contract Payme,Oakmarket Group Ltd,"1,106.00"
Adult and Community Services,Re-ablement,Enara Community Care,"1,104.50"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,101.83"
Environment,Highway Materials,George Lines (Merchants),"1,100.00"
Environment,Highway Materials,Greenham Trading Ltd,"1,091.60"
Environment,Highway Materials,Greenham Trading Ltd,"1,091.60"
Education Children's & Cultural Services,Brought Professional,Kidsunlimited Ltd Fees,"1,090.78"
Education Children's & Cultural Services,Brought Professional,Kidsunlimited Ltd Fees,"1,090.78"
Adult and Community Services,Grants Volunt Orgs,Whitton Network,"1,089.60"
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,085.00"
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,085.00"
Environment,Junior Citizens,The Cavan Bakery Ltd,"1,084.30"
Education Children's & Cultural Services,Furniture & Equipmen,Calabash Washroom Hygiene Limited,"1,075.00"
Education Children's & Cultural Services,Vehicle Spares,London Borough of Hounslow,"1,073.10"
Education Children's & Cultural Services,Brought Professional,Kidsunlimited Ltd Fees,"1,072.69"
Education Children's & Cultural Services,Brought Professional,Kidsunlimited Ltd Fees,"1,072.69"
Environment,Street Lighting 3/4,David Webster Limited,"1,071.68"
Education Children's & Cultural Services,External Consultants,A & M Fencing Company  Limited,"1,060.00"
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,"1,056.25"
Environment,Internal Postal Ser,Post Office Counters Ltd,"1,054.08"
Environment,Internal Postal Ser,Royal Mail Group Ltd,"1,054.08"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,053.36"
Adult and Community Services,Respite Care,Vitalise,"1,050.00"
Adult and Community Services,Respite Care,Vitalise,"1,050.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Adult and Community Services,Respite Care,CRNH LTD,"1,039.96"
Adult and Community Services,Miscellaneous Expens,Association of Directors of Adult,"1,035.00"
Environment,Minor Contract Payme,Fast-First Aid & Safety Training,"1,028.05"
Environment,Vehicle Tyres,Tyreservices GB Ltd,"1,018.60"
Finance and Corporate Services,Minor Contract Payme,London Pension Fund Authority,"1,016.52"
Environment,Highway Materials,Proteus Equipment Ltd,"1,012.76"
Adult and Community Services,Respite Care,Ashton Lodge Limited,"1,012.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,006.06"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"1,005.20"
Education Children's & Cultural Services,Additional SEN,St James'  RC Primary School,"1,005.00"
Adult and Community Services,Home Care,Safe Start Foundation,"1,000.00"
Adult and Community Services,Home Care,Safe Start Foundation,"1,000.00"
Adult and Community Services,Community Safety,Victim Support,"1,000.00"
Adult and Community Services,Grants Volunt Orgs,Connaught Opera,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Tradewind Recruitment,"1,000.00"
Education Children's & Cultural Services,Employee Training Ex,Phenomenal Training Ltd,"1,000.00"
Education Children's & Cultural Services,Employee Training Ex,Babcock 4S Ltd,"1,000.00"
Education Children's & Cultural Services,Rents Payable,FOXTONS,"1,000.00"
Environment,Legal Fees,ValueAdding.Com Ltd,"1,000.00"
Finance and Corporate Services,Software Licences,RSM Tenon Ltd,"1,000.00"
Finance and Corporate Services,Employee Training Ex,Sage Blue Limited,"1,000.00"
Education Children's & Cultural Services,Stationery & Office,PCS Business Systems Ltd,996.00
Adult and Community Services,Re-ablement,Enara Community Care,993.51
Education Children's & Cultural Services,Miscellaneous Expens,Lowther Primary School,990.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,990.00
Education Children's & Cultural Services,Property Maintenance,Moyne London Limited,989.53
Education Children's & Cultural Services,Rents Payable,S K Toor T/A The Firs Lodge,987.00
Education Children's & Cultural Services,Schools Educational,Mysencare Limited,979.16
Adult and Community Services,Re-ablement,Enara Community Care,977.55
Education Children's & Cultural Services,Additional SEN,Windham Nursery School,977.00
Education Children's & Cultural Services,Additional SEN,Hampton Wick Infants School,977.00
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,976.84
Environment,Highway Materials,INSTARMAC GROUP PLC,976.64
Environment,Internal Workshop,AP DIESELS LTD,975.50
Adult and Community Services,Respite Care,Vitalise,975.00
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House",974.20
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,966.08
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,966.08
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,960.00
Education Children's & Cultural Services,Sports Coaching,Brentford FC Community Sports Trust,960.00
Finance and Corporate Services,Employee Training Ex,Pure Development Ltd,960.00
Environment,Property Main-Progam,Donald W Insall & Associates,956.00
Education Children's & Cultural Services,Furniture & Equipmen,Library Support Services Ltd,950.00
Education Children's & Cultural Services,Rents Payable,FOXTONS,950.00
Environment,Grounds Maint-Contra,Venture Factors,950.00
Environment,Employee Training Ex,Sage Blue Limited,950.00
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,944.86
Adult and Community Services,Re-ablement,Chrysalis Community Care Ltd,944.28
Environment,Internal Workshop,CGJ ENGINEERING,944.08
Education Children's & Cultural Services,Brought Professional,Trust Education Ltd,944.00
Education Children's & Cultural Services,Brought Professional,Trust Education Ltd,944.00
Education Children's & Cultural Services,Brought Professional,Trust Education Ltd,944.00
Education Children's & Cultural Services,Brought Professional,Trust Education Ltd,944.00
Environment,Water Rates,Thames Water Utilities Limited,942.12
Education Children's & Cultural Services,Miscellaneous Expens,Darell Primary Sch,936.60
Environment,Vehicle Workshop,ZOELLER WASTE SYSTEMS LTD,934.44
Environment,Internal Workshop,Volvo Group UK Ltd T/A Volvo,932.51
Adult and Community Services,Residential Care,Richmond upon Thames Churches,931.07
Environment,Hard/Soft Landscape,Badshot Farm Nurseries,930.10
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),927.10
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Education Children's & Cultural Services,Subscriptions,London & SE Professional,920.00
Education Children's & Cultural Services,Leaving Care,HERITAGE PROPERTY SERVICES,917.29
Adult and Community Services,Agency Staff,Hearing Equipment Advice &,913.00
Environment,Minor Contract Payme,T Mohan & Co Ltd,912.04
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,910.00
Education Children's & Cultural Services,Rents Payable,FOXTONS,910.00
Adult and Community Services,Residential Care,Orione Care,900.00
Education Children's & Cultural Services,Miscellaneous Expens,St Richards & St Andrews,900.00
Education Children's & Cultural Services,Rents Payable,FOXTONS,900.00
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,898.00
Education Children's & Cultural Services,Employee Training Ex,ISRM,897.00
Adult and Community Services,Residential Care,United Response,891.76
Environment,Publicity Expenses,Insight Certification Limited,890.00
Education Children's & Cultural Services,Leaving Care,HERITAGE PROPERTY SERVICES,887.70
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,884.97
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,884.97
Education Children's & Cultural Services,Parking Contract,Nagels (UK) Limited,880.80
Environment,property Maintenance,Progressive Floor Surfaces Ltd,876.00
Education Children's & Cultural Services,Section 17,Scamps,875.00
Finance and Corporate Services,Employee Training Ex,Levelheaded,875.00
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Education Children's & Cultural Services,Brought Professional,Kidsunlimited Ltd Fees,857.55
Education Children's & Cultural Services,Brought Professional,Kidsunlimited Ltd Fees,857.55
Environment,Premises Security,Frontier-Pitts Limited,857.31
Education Children's & Cultural Services,Sports Coaching,Harlequin Football Club Limited,851.06
Finance and Corporate Services,Public Transport,Cyclescheme Limited,851.06
Adult and Community Services,Miscellaneous Expens,Kingston Advocacy Group,850.00
Education Children's & Cultural Services,Brought Professional,Gallagher-1 Limited,850.00
Finance and Corporate Services,Employee Training Ex,Levelheaded,850.00
Adult and Community Services,Residential Care,Consensus Support Services Ltd,849.60
Environment,Minor Contract Payme,T Mohan & Co Ltd,849.03
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,848.89
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,848.89
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,845.23
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,845.18
Environment,property Maintenance,Able Moves,845.00
Adult and Community Services,Respite Care,Malmesbury House,844.29
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,STL Void Properties,Hari's Carpets,842.55
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,840.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840.00
Education Children's & Cultural Services,Brought Professional,Catherine Spencer,840.00
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,839.96
Education Children's & Cultural Services,Exhibition Equipment,JUST GOOD FRAMES,837.86
Adult and Community Services,Re-ablement,Chrysalis Community Care Ltd,835.92
Education Children's & Cultural Services,Pay to Other Lo Auth,The Sensory Smart Child Ltd,835.00
Environment,Security,EDF Energy 1 Ltd,834.24
Environment,Minor Contract Payme,A1 Loo Hire,830.00
Adult and Community Services,Re-ablement,Enara Community Care,829.92
Environment,Cycling Proficiency,Birdie Bikes,829.78
Adult and Community Services,Home Care,Age Concern Richmond upon Thames,828.00
Education Children's & Cultural Services,Legal Fees,Mr Henry Lamb,824.80
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,823.60
Education Children's & Cultural Services,Parking Contract,Nagels (UK) Limited,820.80
Finance and Corporate Services,Computer Maintenance,The Document Management Group Ltd,820.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,819.50
Adult and Community Services,Re-ablement,Enara Community Care,817.95
Environment,Street Lighting 3/4,David Webster Limited,811.70
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,810.05
Education Children's & Cultural Services,Residential Care,Safe Start Foundation,810.00
Adult and Community Services,Re-ablement,Enara Community Care,809.98
