Directorate,Type of expenditure,Supplier,�
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,840.13"
Environment,Vehicle Hire,R M MEARS LTD,"1,840.00"
Environment,Computer Maintenance,CAPITA BUSINESS SERVICES LTD,"1,828.75"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,828.23"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"1,826.88"
Adult & Community Services,Nursing Care,C & L A Gopaul T/A,"1,826.88"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"1,824.04"
Finance & Corporate Services,Court Expenses,H M Court Services,"1,818.00"
Education Children's & Cultural Services,Independent Sch >16,The Brit School,"1,813.00"
Adult & Community Services,Residential Care,Entertainment Artistes,"1,808.40"
Education Children's & Cultural Services,External Consultants,Barnes Primary School,"1,800.00"
Environment,Employee Training,Groundwork London,"1,800.00"
Finance & Corporate Services,External Consultants,Practicus Limited,"1,800.00"
Adult & Community Services,Home Care,"Care Uk Homecare,Connaught House","1,799.78"
Adult & Community Services,Respite Care,Vitalise,"1,790.00"
Environment,Energy - Gas,Kent County Council(Kcs),"1,787.76"
Adult & Community Services,Home Care,HFH Homecare Ltd,"1,778.87"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,778.86"
Education Children's & Cultural Services,Furniture & Equipmen,Signs Express (Twickenham),"1,773.09"
Finance & Corporate Services,Agency Staff,Cashfriday Ltd,"1,757.64"
Adult & Community Services,Home Care,Careforce,"1,754.09"
Adult & Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,751.68"
Adult & Community Services,Home Care,Able Community Care The Old Parish,"1,750.48"
Adult & Community Services,Nursing Care,Hapee Care Ltd,"1,749.72"
Finance & Corporate Services,Teachers Pension Fun,Teachers Pensions,"1,749.27"
Adult & Community Services,Residential Care,Murdoch House,"1,744.72"
Adult & Community Services,Residential Care,Murdoch House,"1,744.72"
Adult & Community Services,Residential Care,Murdoch House,"1,744.72"
Adult & Community Services,Residential Care,Murdoch House,"1,744.72"
Adult & Community Services,Residential Care,Murdoch House,"1,744.72"
Adult & Community Services,Home Care,HFH Homecare Ltd,"1,743.50"
Adult & Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult & Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult & Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult & Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult & Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult & Community Services,Rent rebates for B&B,S K Toor T/A The First Lodge,"1,736.00"
Adult & Community Services,Home Care,Careforce,"1,731.83"
Adult & Community Services,Home Care,HFH Homecare Ltd,"1,729.80"
Adult & Community Services,Home Care,Careforce,"1,728.49"
Adult & Community Services,Nursing Care,Kimberley Nursing Home,"1,724.22"
Adult & Community Services,Nursing Care,Kimberley Nursing Home,"1,724.22"
Adult & Community Services,Residential Care,Kimberley Nursing Home,"1,724.22"
Adult & Community Services,Residential Care,Kimberley Nursing Home,"1,724.22"
Adult & Community Services,Home Care,HFH Homecare Ltd,"1,723.77"
Education Children's & Cultural Services,Agency Staff,Cashfriday Ltd,"1,722.72"
Adult & Community Services,Home Care,Careforce,"1,720.84"
Adult & Community Services,Home Care,Careforce,"1,720.70"
Environment,Furniture & Equipmen,Power Clean Services Hayes Ltd,"1,720.00"
Adult & Community Services,Home Care,Careforce,"1,718.47"
Adult & Community Services,Re-ablement,Taylor Gordon & Co T/A,"1,708.17"
Adult & Community Services,Home Care,Careforce,"1,706.78"
Adult & Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,703.07"
Adult & Community Services,Residential Care,IndependentAge,"1,702.43"
Adult & Community Services,Residential Care,Barrington House Ltd.,"1,701.90"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance & Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Adult & Community Services,Assessible Trans Ser,Sherwood Transport Limited,"1,700.00"
Education Children's & Cultural Services,Employee Training,CONTENDER CHARLIE LTD,"1,698.00"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"1,687.49"
Adult & Community Services,Re-ablement,Enara Community Care,"1,685.06"
Education Children's & Cultural Services,Transfer payments,Richmond Day Nursery,"1,677.00"
Environment,Non Contract Clean,Able Moves,"1,675.00"
Adult & Community Services,Grants Volunt Orgs,Croydon Primary Care Trust,"1,670.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,668.58"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,668.58"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,668.58"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,668.58"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,668.58"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,668.58"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,668.58"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,668.58"
Adult & Community Services,Independent Foster,Samina Rehman,"1,660.71"
Education Children's & Cultural Services,Employee Training Ex,Richmond upon Thames College,"1,660.13"
Education Children's & Cultural Services,Rents Payable,Marston Properties Limited,"1,656.00"
Education Children's & Cultural Services,Rents Payable,Marston Properties Limited,"1,656.00"
Adult & Community Services,Residential Care,Asra Greater London,"1,653.20"
Adult & Community Services,Residential Care,Asra Greater London,"1,653.20"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,650.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,650.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,650.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,650.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,650.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,650.00"
Adult & Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Adult & Community Services,Re-ablement,Chrysalis Community Care Ltd,"1,648.62"
Adult & Community Services,Residential Care,IndependentAge,"1,647.51"
Adult & Community Services,Re-ablement,Enara Community Care,"1,643.88"
Adult & Community Services,Re-ablement,Enara Community Care,"1,635.90"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,630.83"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,613.23"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,613.23"
Adult & Community Services,Minor Contract Payme,Oakmarket Group Ltd,"1,612.93"
Education Children's & Cultural Services,CSC Grnt fnding serv,Lambsmead Nurseries(Meadowview),"1,612.50"
Education Children's & Cultural Services,CSC Grnt fnding serv,Monkey Puzzle Day Nurseries,"1,612.50"
Education Children's & Cultural Services,CSC Grnt fnding serv,Scamps,"1,612.50"
Education Children's & Cultural Services,CSC Grnt fnding serv,Squirrels Day Nursery,"1,612.50"
Adult & Community Services,Home Care,Careforce,"1,611.61"
Adult & Community Services,property Maintenance,Brian Hall T/A Atrium Design,"1,608.27"
Adult & Community Services,Re-ablement,Enara Community Care,"1,603.98"
Finance & Corporate Services,External Audit Fees,PKF (UK) LLP,"1,600.00"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"1,598.43"
Education Children's & Cultural Services,Employee Training Ex,Linden Lodge School,"1,598.00"
Adult & Community Services,Residential Care,St Valery Care Home,"1,597.69"
Adult & Community Services,Residential Care,St Valery Care Home,"1,597.69"
Education Children's & Cultural Services,Rents Payable,Astons,"1,595.88"
Environment,Energy - Electricity,E.ON LIMITED,"1,587.11"
Adult & Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,585.46"
Education Children's & Cultural Services,Furniture & Equipmen,Initial Washrooms Solutions,"1,579.00"
Adult & Community Services,Rent rebates for B&B,The Pine Lodge,"1,575.00"
Adult & Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,565.18"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,564.50"
Education Children's & Cultural Services,Local Activities,The Award Scheme Ltd,"1,560.00"
Adult & Community Services,Home Care,Careforce,"1,559.31"
Adult & Community Services,Home Care,Careforce,"1,558.66"
Adult & Community Services,Residential Care,The Whiteley Home Trust,"1,553.90"
Environment,Furniture & Equipmen,Groundserv,"1,550.92"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,547.16"
Education Children's & Cultural Services,Brought Professional,London Wildlife Trust,"1,545.00"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,543.74"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,540.90"
Adult & Community Services,Miscellaneous Expens,Golden Lane Housing Ltd,"1,528.00"
Adult & Community Services,Miscellaneous Expens,Golden Lane Housing Ltd,"1,528.00"
Adult & Community Services,Miscellaneous Expens,Golden Lane Housing Ltd,"1,528.00"
Adult & Community Services,Rent rebates for B&B,S K Toor T/A The First Lodge,"1,526.00"
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),"1,518.71"
Education Children's & Cultural Services,Employee Training Ex,Phenomenal Training Ltd,"1,518.00"
Environment,Resurfacing and Pat,F M Conway Limited,"1,510.25"
Finance & Corporate Services,Premises Insurance P,Aviva Plc,"1,504.62"
Adult & Community Services,Residential Care,The Whiteley Home Trust,"1,503.77"
Education Children's & Cultural Services,Grants to Nurseries,Treetops Nurseries Ltd,"1,503.70"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,502.55"
Finance & Corporate Services,Doctors Fees,Dr Sarah  Foddy,"1,502.40"
Education Children's & Cultural Services,Grants Comm Groups,St. Mary's College,"1,500.00"
Education Children's & Cultural Services,Employee Training Ex,STTAC Ltd,"1,500.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,493.85"
Education Children's & Cultural Services,Rents Payable,Astons,"1,492.65"
Education Children's & Cultural Services,Rents Payable,Astons,"1,492.65"
Education Children's & Cultural Services,Rents Payable,Astons,"1,492.65"
Adult & Community Services,Rent rebates for B&B,S K Toor T/A The First Lodge,"1,491.00"
Adult & Community Services,Re-ablement,Enara Community Care,"1,488.27"
Adult & Community Services,Minor Contract Payme,Oakmarket Group Ltd,"1,476.55"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,475.00"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,472.93"
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,"1,471.80"
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,"1,467.24"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"1,465.88"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,463.06"
Adult & Community Services,Rents Payable,Richmond Housing Partnership,"1,462.76"
Adult & Community Services,Re-ablement,Enara Community Care,"1,460.34"
Adult & Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Adult & Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Adult & Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Education Children's & Cultural Services,Transfer payments,S&S Education Ltd,"1,453.40"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,451.55"
Adult & Community Services,Home Care,Careforce,"1,451.34"
Education Children's & Cultural Services,Schools Catering,Sodexo Education Services Ltd,"1,450.80"
Finance & Corporate Services,Employee Training Ex,DRAMANON,"1,450.00"
Education Children's & Cultural Services,Employee Training Ex,DRAMANON,"1,450.00"
Education Children's & Cultural Services,Conference Expenses,DRAMANON,"1,450.00"
Education Children's & Cultural Services,Other Materials,Bertram Library Services,"1,448.87"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,448.19"
Adult & Community Services,Assessible Trans Ser,Venture Factors,"1,448.00"
Education Children's & Cultural Services,Respite Care,Nas Services Ltd,"1,443.78"
Adult & Community Services,Respite Care,Vitalise,"1,440.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Young World Leisure Group T/A,"1,440.00"
Adult & Community Services,property Maintenance,B T U (Heating) Ltd,"1,429.47"
Adult & Community Services,Community Safety,Victim Support,"1,425.00"
Adult & Community Services,Rent rebates for B&B,Horizon,"1,410.00"
Education Children's & Cultural Services,Brought Professional,Michael Yetman,"1,406.00"
Environment,Vehicle Hire,Northern Specialist Vehicles Ltd,"1,404.29"
Adult & Community Services,Home Care,Supporta Care Limited,"1,404.23"
Adult & Community Services,Residential Care,Michael Yoakley's Charity,"1,401.76"
Adult & Community Services,Residential Care,Michael Yoakley's Charity,"1,401.76"
Education Children's & Cultural Services,Brought Professional,Nathan Hamilton,"1,400.00"
Education Children's & Cultural Services,External Consultants,We Made This Limited,"1,400.00"
Environment,Vehicle Spares,Fiveways Municipal Vehicle Hire Ltd,"1,396.85"
Adult & Community Services,Employee Training,Citrus Lounge Limited,"1,395.00"
Environment,Resurfacing and Pat,F M Conway Limited,"1,391.40"
Adult & Community Services,Minor Contract Payme,Oakmarket Group Ltd,"1,390.26"
Education Children's & Cultural Services,Schools Kitchen,Coles Refrigeration Ltd,"1,388.00"
Environment,Internal Workshop,Challenger Commercial Vehicle,"1,386.41"
Environment,Internal Workshop,Challenger Commercial Vehicle,"1,386.41"
Environment,Property Maintenance,Building Automation Solutions Ltd,"1,383.25"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,376.06"
Environment,Legal Fees,Bespoke Property Group Ltd,"1,375.00"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"1,360.81"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"1,360.81"
Adult & Community Services,Residential Care,Elizabeth Fitzroy Support,"1,360.81"
Environment,Vehicle Spares,Tyreservices GB Ltd,"1,360.00"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,352.93"
Adult & Community Services,Miscellaneous Expens,ACS Appointeeship Payments only,"1,352.40"
Environment,Staff Counselling,Enable Informatrix Ltd,"1,350.00"
Adult & Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,349.93"
Adult & Community Services,Re-ablement,Enara Community Care,"1,344.63"
Environment,Street Lighting 3/4,David Webster Limited,"1,344.51"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Rents Payable,Astons,"1,342.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,342.92"
Education Children's & Cultural Services,Transfer payments,Greenacres Day Nursery,"1,341.60"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,330.66"
Education Children's & Cultural Services,Brought Professional,Active Serve Ltd,"1,328.57"
Education Children's & Cultural Services,Independent Foster,Cherry Trees,"1,321.92"
Adult & Community Services,Day Care,Sons Of Divine Providence,"1,319.36"
Education Children's & Cultural Services,Furniture & Equipmen,Andrew Milbank Carpets Ltd,"1,317.35"
Adult & Community Services,Re-ablement,Enara Community Care,"1,312.71"
Education Children's & Cultural Services,CSC Grnt fnding serv,Lowther Primary School,"1,310.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Scamps,"1,310.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,The Kings Road Nursery,"1,310.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Tic Toc Nursery,"1,310.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,308.10"
Environment,Internal Postal Ser,Royal Mail Group Ltd,"1,305.11"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,300.00"
Finance & Corporate Services,Software Licences,Dotted Eyes Ltd,"1,300.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Playwise Ltd,"1,300.00"
Adult & Community Services,property Maintenance,Stephen Proudian T/A,"1,300.00"
Adult & Community Services,Assessible Trans Ser,V B Hughes & Son Ltd,"1,300.00"
Finance & Corporate Services,Employee Training Ex,EMAP Conferences,"1,298.00"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,292.45"
Adult & Community Services,Respite Care,Vitalise,"1,290.00"
Adult & Community Services,Rents Payable,Richmond Housing Partnership,"1,288.82"
Education Children's & Cultural Services,Brought Professional,P Murphy,"1,280.00"
Environment,Nature Conservation,BTCV,"1,275.80"
Adult & Community Services,Rents Payable,Richmond Housing Partnership,"1,275.30"
Environment,Security,Gemini Electrical Supplies,"1,272.51"
Adult & Community Services,Re-ablement,Enara Community Care,"1,260.84"
Adult & Community Services,Re-ablement,Enara Community Care,"1,260.84"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,259.21"
Adult & Community Services,Transport Contract,Age Concern Richmond upon Thames,"1,250.00"
Adult & Community Services,Transport Contract,Age Concern Richmond upon Thames,"1,250.00"
Education Children's & Cultural Services,Furniture & Equipmen,Luke O'Grady,"1,250.00"
Adult & Community Services,Home Care,Crossroads Care,"1,243.12"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Childminding Group,"1,240.00"
Adult & Community Services,Rents Payable,Richmond Housing Partnership,"1,233.31"
Adult & Community Services,Day Care,Elizabeth Fitzroy Support,"1,229.14"
Adult & Community Services,Supported Living,Somerset County Council,"1,225.60"
Environment,Non Contract Clean,Able Moves,"1,225.00"
Environment,Vehicle Workshop,Oxford Commercial Parts Ltd,"1,223.41"
Education Children's & Cultural Services,Brought Professional,Andrew Milbank Carpets Ltd,"1,217.48"
Environment,Minor Contract Payme,A C Van Santen & Son Ltd,"1,216.00"
Environment,Minor Contract Payme,Thames Water Utilities Limited,"1,212.52"
Adult & Community Services,Day Care,Choice Ltd,"1,211.98"
Adult & Community Services,Day Care,Choice Ltd,"1,211.98"
Adult & Community Services,Day Care,Choice Ltd,"1,211.98"
Adult & Community Services,Day Care,Choice Ltd,"1,211.98"
Adult & Community Services,Day Care,Choice Ltd,"1,211.98"
Adult & Community Services,Home Care,Crossroads Care,"1,211.25"
Environment,Minor Contract Payme,Frontier-Pitts Limited,"1,210.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,208.98"
Adult & Community Services,Supported Living,Somerset County Council,"1,204.56"
Adult & Community Services,Rents Payable,Richmond Housing Partnership,"1,202.24"
Adult & Community Services,Residential Care,Richmond upon Thames Churches,"1,201.37"
Environment,Vehicle Spares,Challenger Commercial Vehicle,"1,200.00"
Education Children's & Cultural Services,External Consultants,Graham Tuck Consultancy Ltd,"1,200.00"
Education Children's & Cultural Services,Brought Professional,Safe Start Foundation,"1,200.00"
Education Children's & Cultural Services,Project Expenses,The Viewpoint Organisation Ltd,"1,200.00"
Education Children's & Cultural Services,External Consultants,Walton Leigh School,"1,200.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,195.80"
Education Children's & Cultural Services,Rents Payable,Active Serve Ltd,"1,195.70"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,190.00"
Adult & Community Services,Supported Living,Somerset County Council,"1,183.52"
Education Children's & Cultural Services,Brought Professional,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,179.50"
Adult & Community Services,Home Care,Crossroads Care,"1,179.38"
Adult & Community Services,Residential Care,United Response,"1,179.23"
Education Children's & Cultural Services,Awards / Prizes,World Of Service UK,"1,176.85"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"1,173.66"
Education Children's & Cultural Services,Agency Staff,Cashfriday Ltd,"1,171.76"
Environment,Minor Contract Payme,Windowflowers Limited,"1,171.00"
Adult & Community Services,Residential Care,Care Principles,"1,170.00"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,170.00"
Adult & Community Services,Rents Payable,Richmond Housing Partnership,"1,164.80"
Environment,Fire Precaution,Connaught Fire Services Ltd,"1,164.75"
Environment,Minor Contract Payme,Frontier-Pitts Limited,"1,162.50"
Adult & Community Services,Day Care,Craegmoor Facilities Company,"1,162.40"
Adult & Community Services,Day Care,Craegmoor Facilities Company,"1,162.40"
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),"1,162.04"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,161.28"
Finance & Corporate Services,Furniture & Equipmen,Cummins-Allison Ltd.,"1,150.00"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"1,150.00"
Adult & Community Services,Day Care,Tablehurst Farm,"1,149.17"
Adult & Community Services,Miscellaneous Expens,Golden Lane Housing Ltd,"1,146.00"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"1,144.43"
Environment,Non Central Phones,Airwave Solutions Ltd,"1,142.83"
Adult & Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45"
Education Children's & Cultural Services,Leaving Care,Richmond Housing Partnership,"1,140.49"
Environment,Minor Contract Payme,PYRAMID FORESTRY &,"1,140.00"
Environment,Minor Contract Payme,PYRAMID FORESTRY &,"1,140.00"
Adult & Community Services,Home Care,Enara Community Care,"1,138.31"
Adult & Community Services,Home Care,Enara Community Care,"1,135.37"
Education Children's & Cultural Services,Transfer payments,SUDBROOK SCHOOL,"1,135.20"
Finance & Corporate Services,Minor Contract Payme,Performance in People Ltd,"1,127.07"
Adult & Community Services,Home Care,Enara Community Care,"1,123.56"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Ltd,"1,122.80"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Education Children's & Cultural Services,Furniture & Equipmen,Andrew Milbank Carpets Ltd,"1,119.19"
Adult & Community Services,Rents Payable,Richmond Housing Partnership,"1,116.44"
Adult & Community Services,Rents Payable,Richmond Housing Partnership,"1,114.23"
Adult & Community Services,Day Care,Tablehurst Farm,"1,112.10"
Adult & Community Services,Day Care,Tablehurst Farm,"1,112.10"
Adult & Community Services,Residential Care,Shenehom Housing Assoc Ltd,"1,111.88"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,110.00"
Adult & Community Services,Software Development,HSBC Invoice Finance (Uk) Ltd,"1,110.00"
Adult & Community Services,Re-ablement,Enara Community Care,"1,105.23"
Environment,Fire Precaution,Connaught Fire Services Ltd,"1,104.50"
Finance & Corporate Services,Employee Training Ex,Equality Works Limited,"1,100.00"
Education Children's & Cultural Services,Rents Payable,FOXTONS,"1,100.00"
Education Children's & Cultural Services,Brought Professional,London Wildlife Trust,"1,100.00"
Education Children's & Cultural Services,Grounds Maint-Trees,The Tree Company (London) Ltd,"1,100.00"
Environment,Agency Staff,D A Butler T/A G.B. (Plant),"1,098.00"
Adult & Community Services,Residential Care,Bethany Care Trust,"1,097.76"
Adult & Community Services,Residential Care,Bethany Care Trust,"1,097.76"
Adult & Community Services,Residential Care,Bethany Care Trust,"1,097.76"
Adult & Community Services,Residential Care,Bethany Care Trust,"1,097.76"
Finance & Corporate Services,Minor Contract Payme,Performance in People Ltd,"1,095.00"
Adult & Community Services,Home Care,Crossroads Care,"1,094.38"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,093.35"
Environment,property Maintenance,Gemini Electrical Supplies,"1,093.13"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,091.97"
Education Children's & Cultural Services,Brought Professional,Kidsunlimited Ltd Fees,"1,090.78"
Education Children's & Cultural Services,Brought Professional,Kidsunlimited Ltd Grants,"1,090.78"
Environment,property Maintenance,Rexel (UK) LTD t/a,"1,089.08"
Education Children's & Cultural Services,Sports Coaching,Brentford FC Community Sports Trust,"1,080.00"
Education Children's & Cultural Services,Local Activities,Pilmeny Youth Centre,"1,080.00"
Adult & Community Services,Day Care,Surrey County Council,"1,077.30"
Adult & Community Services,Respite Care,Dudley House Care Home,"1,075.80"
Adult & Community Services,Energy - Gas,Kent County Council(Kcs),"1,063.05"
Adult & Community Services,Day Care,Elizabeth Fitzroy Support,"1,061.53"
Environment,Subscriptions,LexisNexis Butterworths,"1,060.69"
Environment,Internal Workshop,Cordwallis Commercials,"1,060.06"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,059.84"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00"
Adult & Community Services,Rent rebates for B&B,Star Properties Ltd T/A Acton Town,"1,050.00"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,047.60"
Finance & Corporate Services,Employee Training Ex,ILX GROUP PLC,"1,047.00"
Adult & Community Services,Residential Care,Kimberley Nursing Home,"1,046.84"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,046.64"
Adult & Community Services,Home Care,Crossroads Care,"1,041.25"
Adult & Community Services,Day Care,Tablehurst Farm,"1,037.96"
Adult & Community Services,Day Care,Sons Of Divine Providence,"1,036.64"
Adult & Community Services,Payments to Health,S. W  London & St Georges MH Trust,"1,036.46"
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,"1,033.20"
Environment,Vehicle Spares,Oxford Commercial Parts Ltd,"1,029.41"
Education Children's & Cultural Services,Brought Professional,Tamanna Soni,"1,027.52"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"1,026.08"
Adult & Community Services,Furniture & Equipmen,Hari's Carpets,"1,021.28"
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"1,021.15"
Education Children's & Cultural Services,Brought Professional,Wake & Paine,"1,020.45"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,018.35"
Finance & Corporate Services,Employee Training Ex,Levelheaded,"1,015.00"
Education Children's & Cultural Services,Catering Supplies,R B S Invoice Finance Limited,"1,014.00"
Education Children's & Cultural Services,Catering Supplies,R B S Invoice Finance Limited,"1,014.00"
Environment,Water Rates,Thames Water Utilities Limited,"1,009.83"
Education Children's & Cultural Services,Miscellaneous Expens,Charity Gift Vouchers Marketing Ltd,"1,008.00"
Adult & Community Services,Home Care,Supporta Care Limited,"1,004.85"
Environment,Landlord Service,Marston Properties Limited,"1,002.00"
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,"1,001.12"
Adult & Community Services,Employee Training,ADT Fire & Security Plc,"1,000.42"
Education Children's & Cultural Services,External Printing,Canu Limited,"1,000.00"
Education Children's & Cultural Services,Rents Payable,FOXTONS,"1,000.00"
Education Children's & Cultural Services,Other Materials,London Borough Of Sutton,"1,000.00"
Finance & Corporate Services,Legal Fees,Miss Estelle Dehon,"1,000.00"
Education Children's & Cultural Services,Employee Training Ex,Phenomenal Training Ltd,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Safe Start Foundation,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Safe Start Foundation,"1,000.00"
Education Children's & Cultural Services,Project Expenses,The Groove Academy,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Tradewind Recruitment,"1,000.00"
