Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,021.11"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,021.02"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,021.02"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,021.02"
Adult and Community Services,Nursing Care,ZZFees Nursing Care,"2,021.02"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,021.02"
Environment,Energy - Electricity,Kent County Council(Kcs),"2,020.44"
Adult and Community Services,Nursing Care,ZZFees Nursing Care,"2,020.31"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,020.05"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,019.41"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"2,016.42"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"2,016.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"2,016.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"2,011.06"
Adult and Community Services,Residential Care,Malmesbury House,"2,010.72"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,006.71"
Adult and Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"2,003.42"
Environment,Property Maintenance,Cordell Engineering Limited,"2,000.00"
Adult and Community Services,Residential Care,Redcotts (S Hassan),"2,000.00"
Education Children's & Cultural Services,Grants Comm Groups,YMCA London South West,"2,000.00"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"1,995.84"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,982.84"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,982.42"
Adult and Community Services,Residential Care,GROVE HILL RESIDENTIAL HOME,"1,962.90"
Adult and Community Services,Residential Care,GLOW REST HOME,"1,960.00"
Adult and Community Services,Residential Care,GLOW REST HOME,"1,960.00"
Adult and Community Services,Residential Care,GLOW REST HOME,"1,960.00"
Adult and Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,958.46"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,958.35"
Finance and Corporate Services,Teachers Advertising,Penna PLC T/A Penna Barkers,"1,954.49"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"1,949.40"
Adult and Community Services,property Maintenance,Smith & Byford Ltd,"1,944.95"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,940.00"
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"1,934.24"
Adult and Community Services,Nursing Care,Ashbourne Home Limited - Mountwood,"1,932.00"
Adult and Community Services,Nursing Care,Ashbourne Home Limited - Mountwood,"1,932.00"
Adult and Community Services,Nursing Care,Almondsbury Care Ltd,"1,920.05"
Environment,Purchase-Diesel Fuel,Arval PHH Ltd,"1,916.75"
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"1,914.76"
Education Children's & Cultural Services,Legal Fees,HMCS,"1,900.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"1,900.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"1,900.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"1,900.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"1,900.00"
Adult and Community Services,Nursing Care,AVON CARE HOMES LTD,"1,897.29"
Education Children's & Cultural Services,Schools Kitchen,WBK Limited,"1,896.00"
Environment,property Maintenance,Whitepack Network Services,"1,889.77"
Adult and Community Services,Residential Care,Life Style Care PLC,"1,885.71"
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"1,863.06"
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"1,863.06"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"1,860.60"
Adult and Community Services,Residential Care,ST MARY'S HOME FOR THE ELDERLY,"1,859.44"
Adult and Community Services,Nursing Care,Almondsbury Care Ltd,"1,858.11"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Camden,"1,854.84"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"1,842.60"
Adult and Community Services,Day Care,Norwood Ravenswood Services Ltd,"1,840.25"
Environment,Vehicle Hire,R M MEARS LTD,"1,840.00"
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"1,826.88"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Plc,"1,821.91"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,813.21"
Adult and Community Services,Residential Care,Entertainment Artistes,"1,808.40"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"1,804.60"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"1,804.60"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,803.06"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,803.06"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,803.06"
Environment,Nature Conservation,Wreford Landscaping & Property,"1,800.00"
Environment,Minor Contract Payme,Clive Chapman Architects,"1,800.00"
Adult and Community Services,Publicity Expenses,ASA Distribution Ltd,"1,800.00"
Adult and Community Services,Computer Maintenance,The Gallery Partnership Ltd,"1,800.00"
Adult and Community Services,Day Care,Norwood Ravenswood Services Ltd,"1,780.88"
Education Children's & Cultural Services,SF Devo School,Christ's School,"1,780.00"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"1,771.88"
Adult and Community Services,Home Care,Enara Community Care,"1,765.92"
Education Children's & Cultural Services,Miscellaneous Expens,Life Fitness (Uk) Ltd,"1,764.85"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,763.21"
Adult and Community Services,Residential Care,Barrington House Ltd.,"1,758.72"
Finance and Corporate Services,Legal Fees,Welbeck Law LLP,"1,758.60"
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"1,752.20"
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"1,752.20"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"1,750.52"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,750.06"
Adult and Community Services,Nursing Care,Hapee Care Ltd,"1,749.72"
Adult and Community Services,Nursing Care,Hapee Care Ltd,"1,749.72"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Adult and Community Services,Home Care,Carewatch Kingston-Collection Acct,"1,740.48"
Education Children's & Cultural Services,Miscellaneous Expens,Carford Group Limited,"1,740.00"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"1,719.39"
Adult and Community Services,Respite Care,Cloyda Ltd,"1,714.29"
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,"1,709.47"
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,"1,709.47"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Environment,Minor Contract Payme,David Webster Limited,"1,697.26"
Environment,Vehicle Workshop,ZOELLER WASTE SYSTEMS LTD,"1,697.20"
Environment,Resurfacing and Pat,F M Conway Limited,"1,697.04"
Environment,Grounds Maint-Play,Kompan Ltd,"1,689.75"
Adult and Community Services,Community Safety,K Chahal Ltd,"1,685.31"
Adult and Community Services,Nursing Care,CHD (Care Homes) Ltd.,"1,682.37"
Education Children's & Cultural Services,Pymnts to Prvdr trai,The Open University,"1,670.00"
Adult and Community Services,Nursing Care,Cloisters Care Limited,"1,666.86"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"1,663.93"
Education Children's & Cultural Services,Grants to Nurseries,Newts Sessional Care,"1,663.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,659.36"
Adult and Community Services,Residential Care,Asra Greater London,"1,653.20"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,650.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,650.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,650.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,650.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,650.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"1,650.00"
Environment,Property Main-Progam,CYD Projects Limited,"1,650.00"
Education Children's & Cultural Services,Furniture & Equipmen,Safari Sports Limited,"1,649.78"
Education Children's & Cultural Services,Grants to Nurseries,Casterbridge Nurseries Ltd T/AS,"1,645.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,645.00"
Environment,External Printing,NOVA ENVELOPES LTD,"1,636.20"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"1,635.86"
Adult and Community Services,Nursing Care,CHD (Care Homes) Ltd.,"1,628.10"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"1,625.40"
Environment,Furniture & Equipmen,Tunstall Telecom Limited,"1,620.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,613.23"
Environment,Agency Staff,Safety Management,"1,610.00"
Environment,Agency Staff,C S Todd & Associates Ltd,"1,610.00"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"1,603.98"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"1,603.11"
Education Children's & Cultural Services,Library Books,Nielsen Book Services Ltd,"1,600.00"
Education Children's & Cultural Services,Brought Professional,LUCY BEAUMONT,"1,600.00"
Adult and Community Services,Miscellaneous Expens,Edge Training Ltd,"1,600.00"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"1,594.48"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,579.94"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"1,575.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,575.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,573.54"
Adult and Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,565.18"
Education Children's & Cultural Services,Other ICT ,Office Depot UK Limited,"1,562.81"
Adult and Community Services,Legal Fees,The Supreme Court of,"1,562.25"
Education Children's & Cultural Services,Furniture & Equipmen,Office Depot UK Limited,"1,561.34"
Finance and Corporate Services,Employee Training Ex,Morley Lloyd Associates Ltd,"1,560.00"
Environment,Minor Contract Payme,Fast-First Aid & Safety Training,"1,557.00"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,554.76"
Education Children's & Cultural Services,property Maintenance,B.T.U. (Maintenance) Ltd.,"1,552.72"
Environment,Fixtures & Fittings,K & A Construction,"1,550.00"
Education Children's & Cultural Services,Rents Payable,Astons,"1,544.40"
Environment,Minor Contract Payme,J M Heating Services,"1,541.88"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"1,540.00"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"1,537.62"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"1,537.37"
Adult and Community Services,Re-ablement,Enara Community Care,"1,532.16"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,530.00"
Education Children's & Cultural Services,Cleaning Contract,St Richards & St Andrews,"1,527.91"
Environment,Property Maintenance,ENSYS Limited,"1,523.22"
Education Children's & Cultural Services,Publicity Expenses,Kelly Media Ltd,"1,520.00"
Education Children's & Cultural Services,Publicity Expenses,Kelly Media Ltd,"1,520.00"
Environment,property Maintenance,K & A Construction,"1,520.00"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"1,506.00"
Environment,Highway Materials,BLACKBURNS METALS LIMITED,"1,506.00"
Adult and Community Services,Re-ablement,Enara Community Care,"1,500.24"
Education Children's & Cultural Services,Pymnts to Prvdr trai,RB Health and Safety Solutions Ltd,"1,500.00"
Education Children's & Cultural Services,NVQ Development Cost,University of Gloucestershire,"1,500.00"
Education Children's & Cultural Services,Employee Training Ex,STTAC Ltd,"1,500.00"
Environment,Careline Dispersed,Tunstall Telecom Limited,"1,500.00"
Adult and Community Services,Community Safety,West Middlesex University Hospital,"1,500.00"
Environment,Fixtures & Fittings,J M Heating Services,"1,496.00"
Education Children's & Cultural Services,Schools Kitchen,WBK Limited,"1,488.00"
Environment,Property Main-Progam,Telson Construction Limited,"1,487.00"
Environment,Internal Workshop,Dawson Rentals Bus and Coach Ltd,"1,480.56"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"1,472.52"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,470.00"
Environment,Rents Payable,The Royal Parks,"1,469.70"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"1,462.88"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,456.20"
Education Children's & Cultural Services,Rents Payable,Astons,"1,444.50"
Education Children's & Cultural Services,Rents Payable,Astons,"1,444.50"
Education Children's & Cultural Services,Rents Payable,Astons,"1,444.50"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,443.36"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,440.00"
Adult and Community Services,Publicity Expenses,Guardian News & Media Ltd,"1,440.00"
Environment,External Printing,Close Invoice Finance Limited,"1,436.94"
Adult and Community Services,Residential Care,Medicrest Ltd,"1,436.57"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,430.74"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"1,428.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,422.74"
Finance and Corporate Services,Doctors Fees,Dr Sarah  Foddy,"1,422.40"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"1,416.00"
Finance and Corporate Services,Other ICT ,Serco Limited,"1,412.10"
Finance and Corporate Services,Doctors Fees,ABSOLUTE INVOICE FINANCE (OXFORD),"1,411.51"
Environment,Vehicle Workshop,Optare Group Ltd t/a Unitec,"1,404.64"
Adult and Community Services,Residential Care,Michael Yoakley's Charity,"1,401.76"
Education Children's & Cultural Services,External Consultants,We Made This Limited,"1,400.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Playwise Ltd,"1,400.00"
Education Children's & Cultural Services,Brought Professional,Tradewind Recruitment,"1,400.00"
Adult and Community Services,Employee Training,Zynox Limited,"1,400.00"
Environment,Internal Postal Ser,Royal Mail Group Ltd,"1,395.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"1,385.41"
Environment,Property Maintenance,Building Automation Solutions Ltd,"1,383.25"
Adult and Community Services,Nursing Care,Dimensions (OWL) Ltd,"1,380.00"
Finance and Corporate Services,External Consultants,Kpmg Fees Account,"1,375.00"
Adult and Community Services,Residential Care,Bethany Care Trust,"1,372.20"
Adult and Community Services,Residential Care,Bethany Care Trust,"1,372.20"
Finance and Corporate Services,Other ICT ,Serco Limited,"1,370.68"
Adult and Community Services,Home Care,Crossroads Care,"1,366.52"
Adult and Community Services,Home Care,Enara Community Care,"1,363.09"
Adult and Community Services,Miscellaneous Expens,Hearing Equipment Advice &,"1,353.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"1,350.00"
Education Children's & Cultural Services,PDQ Machine Charges,Axiell Ltd,"1,350.00"
Environment,Project Expenses,Aquatint bsc Limited,"1,346.00"
Education Children's & Cultural Services,Non Contract Clean,City and Kent Cleaning Limited,"1,345.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"1,340.70"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"1,340.70"
Environment,Furniture & Equipmen,Bruel & Kjaer UK Ltd,"1,338.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,330.00"
Environment,Minor Contract Payme,G & W Auto Recovery Service Ltd,"1,330.00"
Education Children's & Cultural Services,Brought Professional,Active Serve Ltd,"1,328.57"
Education Children's & Cultural Services,External Consultants,One Stop Media Limited,"1,327.50"
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,326.19"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,318.69"
Adult and Community Services,Employee Training,Edexcel Limited,"1,314.40"
Adult and Community Services,Nursing Care,St Mary's House,"1,314.28"
Adult and Community Services,Minor Contract Payme,Venture Factors,"1,311.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"1,308.00"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,305.50"
Adult and Community Services,Home Care,Crossroads Care,"1,301.96"
Education Children's & Cultural Services,Furniture & Equipmen,G & S Smirthwaite Ltd,"1,301.00"
Adult and Community Services,Assessible Trans Ser,V B Hughes & Son Ltd,"1,300.00"
Environment,Conference Expenses,Greatbatch Limited,"1,300.00"
Adult and Community Services,Employee Training,Richmond Users Independent,"1,300.00"
Education Children's & Cultural Services,Rents Payable,Astons,"1,299.60"
Education Children's & Cultural Services,Rents Payable,Astons,"1,299.60"
Education Children's & Cultural Services,Rents Payable,Astons,"1,299.60"
Education Children's & Cultural Services,Leaving Care,Astons,"1,299.60"
Education Children's & Cultural Services,Rents Payable,Astons,"1,299.60"
Education Children's & Cultural Services,property Maintenance,H2O SERVICING LIMITED,"1,290.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,281.96"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,280.76"
Environment,Internal Postal Ser,Royal Mail Group Ltd,"1,280.52"
Education Children's & Cultural Services,Transport Contract,WESTBUS COACH SERVICES LIMITED,"1,280.00"
Education Children's & Cultural Services,Respite Care,I CAN CHARITY,"1,279.80"
Education Children's & Cultural Services,Grants to Nurseries,A & P Keane T/A The Village,"1,272.00"
Adult and Community Services,Home Care,Yarrow Housing Ltd.,"1,271.55"
Adult and Community Services,Home Care,Crossroads Care,"1,269.68"
Environment,Internal Postal Ser,Royal Mail Group Ltd,"1,266.84"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"1,265.61"
Finance and Corporate Services,Court Expenses,H M Court Services,"1,260.00"
Education Children's & Cultural Services,External Consultants,Ruth Hutton,"1,260.00"
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS Hampton Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Rockwood Estates Ltd,"1,260.00"
Education Children's & Cultural Services,Rents Payable,ST.CHRISTOPHER'S FELLOWSHIP,"1,257.12"
Education Children's & Cultural Services,Rents Payable,ST.CHRISTOPHER'S FELLOWSHIP,"1,257.12"
Education Children's & Cultural Services,Rents Payable,ST.CHRISTOPHER'S FELLOWSHIP,"1,257.12"
Adult and Community Services,Re-ablement,Chrysalis Community Care Ltd,"1,253.88"
Adult and Community Services,Transport Contract,Age Concern Richmond upon Thames,"1,250.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,246.99"
Finance and Corporate Services,External Consultants,Accero UK Ltd,"1,241.10"
Adult and Community Services,Re-ablement,Enara Community Care,"1,240.89"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"1,232.14"
Environment,Road Markings contra,F M Conway Limited,"1,228.47"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,225.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,225.00"
Education Children's & Cultural Services,Library Books,Ulverscroft Large Print Books Ltd,"1,224.89"
Environment,property Maintenance,B.T.U. (Maintenance) Ltd.,"1,222.55"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,219.75"
Environment,Internal Postal Ser,Royal Mail Group Ltd,"1,217.21"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"1,212.94"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,212.50"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,210.80"
Environment,Nature Conservation,BTCV,"1,208.00"
Environment,Parking Equipment,Maigret Chemicals Ltd,"1,207.50"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"1,205.10"
Adult and Community Services,Supported Living,Somerset County Council,"1,204.96"
Education Children's & Cultural Services,Performing Rights,The Performing Right Society Ltd,"1,204.59"
Adult and Community Services,Supported Living,Somerset County Council,"1,204.56"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,203.92"
Education Children's & Cultural Services,Brought Professional,Gwen Clelland T/A Smiley Faces Ltd,"1,200.00"
Environment,Legal Fees,Mr Daniel Kolinsky,"1,200.00"
Environment,Sample Testing Fees,Attic Theatre Company,"1,200.00"
Adult and Community Services,Employee Training,A&R Associates,"1,200.00"
Environment,Nature Conservation,BTCV,"1,199.87"
Adult and Community Services,Residential Care,Royal Mencap Society,"1,198.55"
Education Children's & Cultural Services,Rents Payable,Active Serve Ltd,"1,195.70"
Environment,Fixtures & Fittings,JOHN PLANCK LTD,"1,189.60"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"1,186.18"
Education Children's & Cultural Services,Legal Fees,Mr Paul Pavlou,"1,185.65"
Adult and Community Services,Residential Care,Alexander House,"1,185.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"1,183.34"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"1,183.34"
Education Children's & Cultural Services,Brought Professional,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Brought Professional,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,179.50"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"1,174.36"
Environment,Grounds Maint-Trees,Windowflowers Limited,"1,171.00"
Environment,Traffic & Pedestrian,Unipart Rail Ltd - Dorman,"1,170.00"
Education Children's & Cultural Services,Rents Payable,ST.CHRISTOPHER'S FELLOWSHIP,"1,167.33"

Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,165.16"
Adult and Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,164.90"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,164.07"
Environment,Furniture & Equipmen,Signway Supplies,"1,162.40"
Environment,Vehicle Workshop,Challenger Commercial Vehicle,"1,160.00"
Adult and Community Services,Residential Care,Royal Mencap Society,"1,159.89"
Adult and Community Services,Residential Care,Royal Mencap Society,"1,159.89"
Adult and Community Services,Respite Care,Redcotts (S Hassan),"1,157.14"
Adult and Community Services,Community Safety,R L Barrett T/A Time Business,"1,156.00"
Education Children's & Cultural Services,Employee Training Ex,EducationAppeals Dotcom Ltd,"1,155.40"
Education Children's & Cultural Services,Rents Payable,FOXTONS,"1,155.00"
Adult and Community Services,Residential Care,Entertainment Artistes,"1,153.44"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"1,150.00"
Environment,Legal Fees,Mr Daniel Kolinsky,"1,150.00"
Adult and Community Services,Nursing Care,St Mary's House,"1,150.00"
Environment,Grounds Maint-Contra,A & M Fencing Company  Limited,"1,148.00"
Adult and Community Services,property Maintenance,B T U (Heating) Ltd,"1,144.00"
Environment,Non Central Phones,Airwave Solutions Ltd,"1,142.83"
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,140.70"
Education Children's & Cultural Services,Section 17,Pictons Solicitors LLP,"1,140.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"1,140.00"
Adult and Community Services,Home Care,Chrysalis Community Care Ltd,"1,139.92"
Finance and Corporate Services,External Consultants,Accero UK Ltd,"1,133.35"
Environment,Legal Fees,Mr Toby Fisher,"1,131.92"
Environment,Minor Contract Payme,WEC Electrical Contractors Ltd,"1,130.00"
Environment,Internal Postal Ser,Royal Mail Group Ltd,"1,129.68"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,124.92"
Education Children's & Cultural Services,Independent Schools,The Study Zone Ltd,"1,122.50"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Adult and Community Services,Re-ablement,Chrysalis Community Care Ltd,"1,118.43"
Adult and Community Services,Home Care,Crossroads Care,"1,113.66"
Adult and Community Services,Day Care,Tablehurst Farm,"1,112.10"
Education Children's & Cultural Services,Catering Vending,Siemens Financial Services Limited,"1,106.95"
Education Children's & Cultural Services,Local Activities,Brenscombe Outdoor Centre Ltd,"1,100.88"
Education Children's & Cultural Services,External Consultants,Artburst Ltd,"1,100.00"
Education Children's & Cultural Services,Grants to Nurseries,Merry Gold Montessori School,"1,100.00"
Environment,External Printing,Aston Colour Press Ltd.,"1,100.00"
Adult and Community Services,External Printing,Monkeypuzzle Marketing Group,"1,100.00"
Education Children's & Cultural Services,Rents Payable,FOXTONS,"1,100.00"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"1,099.00"
Adult and Community Services,Residential Care,Bethany Care Trust,"1,097.76"
Adult and Community Services,Residential Care,Bethany Care Trust,"1,097.76"
Adult and Community Services,Home Care,Yarrow Housing Ltd.,"1,096.69"
Finance and Corporate Services,Stationery & Office,Office Depot UK Limited,"1,093.28"
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,"1,092.50"
Environment,Vehicle Spares,Johnston Sweepers Ltd,"1,091.43"
Education Children's & Cultural Services,Brought Professional,Kidsunlimited Ltd Fees,"1,090.78"
Adult and Community Services,Re-ablement,Enara Community Care,"1,089.27"
Environment,Street Lighting 3/4,David Webster Limited,"1,080.10"
Education Children's & Cultural Services,Miscellaneous Expens,Carlisle Infants School,"1,080.00"
Adult and Community Services,Respite Care,Cloyda Ltd,"1,074.11"
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,"1,072.00"
Environment,Minor Contract Payme,T Mohan & Co Ltd,"1,071.13"
Education Children's & Cultural Services,Property Main-Progam,Saltash Enterprises Ltd,"1,069.35"
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,"1,065.00"
Adult and Community Services,Nursing Care,Castle Hill House LTD,"1,060.00"
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,"1,057.50"
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,"1,057.50"
Education Children's & Cultural Services,Legal Fees,Miss Alison Easton,"1,056.88"
Education Children's & Cultural Services,property Maintenance,B.T.U. (Maintenance) Ltd.,"1,056.25"
Finance and Corporate Services,Computer Maintenance,Reprotec Ltd,"1,050.00"
Finance and Corporate Services,Furniture & Equipmen,Accero UK Ltd,"1,050.00"
Education Children's & Cultural Services,Rents Payable,The Pine Lodge,"1,050.00"
Education Children's & Cultural Services,Rents Payable,The Pine Lodge,"1,050.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,050.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,050.00"
