Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,260.00"
Education Children's & Cultural Services,Employee Training Ex,Amateur Swimming Association,"1,260.00"
Education Children's & Cultural Services,Grants to Nurseries,Greenacres Day Nursery,"1,260.00"
Adult & Community Services,Minor Contract Payme,Bats - Accounts Office,"1,245.00"
Education Children's & Cultural Services,Software Development,CACI Limited,"1,245.00"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,240.00"
Education Children's & Cultural Services,Internal Printing,Hackman Printers Ltd T/A HSW Print,"1,238.80"
Adult & Community Services,Assessible Trans Ser,Venture Factors,"1,234.50"
Adult & Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"1,232.90"
Adult & Community Services,Home Care,Crossroads Care,"1,227.19"
Adult & Community Services,Day Care,Orione Care,"1,225.12"
Environment,Water Rates,Thames Water Utilities Limited,"1,217.66"
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,"1,216.25"
Environment,Street Lighting 3/4,David Webster Limited,"1,216.07"
Adult & Community Services,Day Care,Choice Ltd,"1,211.98"
Adult & Community Services,Day Care,Choice Ltd,"1,211.98"
Adult & Community Services,Day Care,Choice Ltd,"1,211.98"
Adult & Community Services,Day Care,Choice Ltd,"1,211.98"
Adult & Community Services,Day Care,Choice Ltd,"1,211.98"
Adult & Community Services,Minor Contract Payme,Parker Car Service,"1,210.25"
Adult & Community Services,Employee Training,A&R Associates,"1,200.00"
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,"1,200.00"
Adult & Community Services,Nursing Care,CRNH LTD,"1,199.97"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,199.70"
Adult & Community Services,Home Care,Enara Community Care,"1,189.94"
Adult & Community Services,Re-ablement,Taylor Gordon & Co T/A,"1,188.23"
Environment,Trade Refuse,RON SMITH RECYCLING LIMITED,"1,186.46"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,183.18"
Adult & Community Services,Nursing Care,Ashton Lodge Limited,"1,181.24"
Environment,Trade Refuse,RON SMITH RECYCLING LIMITED,"1,170.37"
Education Children's & Cultural Services,External Consultants,Ballet Rambert Ltd,"1,164.00"
Adult & Community Services,Day Care,Craegmoor Facilities Company,"1,162.40"
Environment,Subscriptions,RICS BOOKS,"1,160.00"
Education Children's & Cultural Services,Grants to Nurseries,Treetops Nurseries Ltd,"1,158.08"
Education Children's & Cultural Services,Rents Payable,Active Serve Ltd,"1,157.14"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,155.02"
Adult & Community Services,Residential Care,Nightingale House,"1,152.50"
Adult & Community Services,Home Care,Safe Start Foundation,"1,150.00"
Adult & Community Services,Day Care,Tablehurst Farm,"1,149.17"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,146.74"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"1,144.43"
Education Children's & Cultural Services,Furniture & Equipmen,UNIVERSAL SERVICES,"1,144.14"
Adult & Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45"
Environment,Vehicle Workshop,Pirtek (Isleworth),"1,138.73"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,138.48"
Education Children's & Cultural Services,Independent Foster,Resource Partners-Special People,"1,132.56"
Adult & Community Services,Legal Fees,Mr Parishil Patel,"1,125.53"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Environment,Purchase-Diesel Fuel,A C Van Santen & Son Ltd,"1,115.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,105.60"
Education Children's & Cultural Services,Independent Foster,Cherry Trees,"1,101.60"
Education Children's & Cultural Services,Rents Payable,FOXTONS,"1,100.00"
Adult & Community Services,Residential Care,Bethany Care Trust,"1,097.76"
Adult & Community Services,Residential Care,Bethany Care Trust,"1,097.76"
Education Children's & Cultural Services,Furniture & Equipmen,Prokit Europe Ltd,"1,097.00"
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,096.79"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,092.05"
Education Children's & Cultural Services,Brought Professional,Kidsunlimited Ltd Fees,"1,090.78"
Education Children's & Cultural Services,Brought Professional,Catherine Spencer,"1,080.00"
Adult & Community Services,Miscellaneous Expens,Alpha Pan T/A,"1,078.00"
Education Children's & Cultural Services,Non Central Phones,Richmond Upon Thames Schools,"1,076.02"
Education Children's & Cultural Services,Stationery & Office,PCS Business Systems Ltd,"1,076.00"
Adult & Community Services,Minor Contract Payme,Venture Factors,"1,069.00"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,067.75"
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,"1,065.63"
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,063.24"
Education Children's & Cultural Services,Furniture & Equipmen,Gladstone MRM Ltd,"1,062.00"
Education Children's & Cultural Services,Furniture & Equipmen,Gladstone MRM Ltd,"1,062.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,061.00"
Environment,External Printing,Aston Colour Press Ltd.,"1,054.00"
Environment,Other Materials,Groundserv,"1,051.47"
Environment,Vehicle Workshop,Chambers Engineering Ltd,"1,050.24"
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"1,045.53"
Education Children's & Cultural Services,Brought Professional,Paddy McNulty,"1,041.85"
Education Children's & Cultural Services,Library Books,Coutts Information Services Ltd,"1,039.72"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,035.37"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,029.14"
Education Children's & Cultural Services,Fostering Other Expe,Jamma Umoja,"1,029.00"
Education Children's & Cultural Services,Fostering Other Expe,SIRON Ltd Jamma Umoja,"1,029.00"
Environment,Minor Contract Payme,Fast-First Aid & Safety Training,"1,028.05"
Environment,Fixtures & Fittings,Professional Refurbishment Co Ltd,"1,026.65"
Adult & Community Services,Residential Care,The White House,"1,026.63"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,026.12"
Education Children's & Cultural Services,Way to Work Trainee,Charity Gift Vouchers Marketing Ltd,"1,020.30"
Adult & Community Services,Rent rebates for B&B,Star Properties Ltd T/A Acton Town,"1,015.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,The Studio Montessori School,"1,010.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,007.74"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,006.06"
Adult & Community Services,Re-ablement,Enara Community Care,"1,001.49"
Adult & Community Services,Home Care,Safe Start Foundation,"1,000.00"
Education Children's & Cultural Services,Publicity Expenses,United European Media,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Tradewind Recruitment,"1,000.00"
Education Children's & Cultural Services,Rents Payable,FOXTONS,"1,000.00"
Education Children's & Cultural Services,Rents Payable,FOXTONS,"1,000.00"
Environment,Legal Fees,ValueAdding.Com Ltd,"1,000.00"
Environment,Miscellaneous Expens,Richmond Business & Retail,"1,000.00"
Education Children's & Cultural Services,Legal Fees,Ms Sima Kothari,995.00
Adult & Community Services,Home Care,SJS Homecare Services,991.80
Education Children's & Cultural Services,Vehicle Hire,PETER ADAMS AND ASSOCIATES,990.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,990.00
Environment,Photocopier Expenses,Ricoh UK Limited,989.15
Education Children's & Cultural Services,Postage,Post Office  Ltd,986.00
Adult & Community Services,Day Care,The Home Farm Trust Ltd,983.68
Environment,Parking Voucher,"European Parking,Solutions Ltd",982.23
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,974.26
Environment,Food Legislation,Osborne Richardson,973.00
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,972.24
Adult & Community Services,Day Care,Elizabeth Fitzroy Support,966.08
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,965.75
Education Children's & Cultural Services,Project Expenses,The Groove Academy,964.05
Education Children's & Cultural Services,Respite Care,Nas Services Ltd,962.52
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,961.33
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,959.95
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,956.46
Education Children's & Cultural Services,Rents Payable,FOXTONS,950.00
Environment,Vehicle Workshop,Dennis Eagle Ltd,948.68
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,947.64
Education Children's & Cultural Services,Brought Professional,Trust Education Ltd,944.00
Education Children's & Cultural Services,Brought Professional,Trust Education Ltd,944.00
Education Children's & Cultural Services,Brought Professional,Trust Education Ltd,944.00
Adult & Community Services,Energy - Electricity,EDF Energy 1 Ltd,942.18
Environment,property Maintenance,Progressive Floor Surfaces Ltd,935.00
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,930.34
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,930.00
Education Children's & Cultural Services,Rents Payable,View Property Solutions Ltd,930.00
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),928.59
Education Children's & Cultural Services,Brought Professional,Kidsunlimited Ltd Fees,928.24
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Adult & Community Services,Residential Care,Nightingale House,922.00
Adult & Community Services,Residential Care,Nightingale House,922.00
Adult & Community Services,Grants Volunt Orgs,Whitton Network,922.00
Education Children's & Cultural Services,Rents Payable,FOXTONS,920.00
Environment,Highway Materials,ASD Metal Services Limited,920.00
Education Children's & Cultural Services,Leaving Care,HERITAGE PROPERTY SERVICES,917.29
Adult & Community Services,Furniture & Equipmen,Advance Seating Designs,917.06
Adult & Community Services,Residential Care,Royal Mencap Society,911.67
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,910.00
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,910.00
Education Children's & Cultural Services,Rents Payable,FOXTONS,910.00
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,903.26
Environment,Photocopier Expenses,Ricoh UK Limited,900.60
Adult & Community Services,STL Void Properties,Stephen Proudian T/A,900.00
Adult & Community Services,Employee Training,R Brown T/A South London ASW,900.00
Adult & Community Services,Miscellaneous Expens,CWB LTD,900.00
Adult & Community Services,Home Care,Safe Start Foundation,900.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,The Childcare Company Ltd,900.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,The Childcare Company Ltd,900.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,The Childcare Company Ltd,900.00
Education Children's & Cultural Services,Rents Payable,FOXTONS,900.00
Environment,Publicity Expenses,Kingstonfirst,900.00
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),897.12
Environment,Grounds Maint-Trees,London Borough of Camden,895.00
Education Children's & Cultural Services,Sports Coaching,Brentford FC Community Sports Trust,892.50
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,889.46
Environment,Food Sampling,Osborne Richardson,889.00
Adult & Community Services,Minor Contract Payme,Parker Car Service,888.40
Education Children's & Cultural Services,Furniture & Equipmen,James Leckey Design Ltd,888.00
Environment,Conference Expenses,County Imaging,885.00
Environment,Vehicle Tyres,Tyreservices GB Ltd,884.60
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,884.00
Adult & Community Services,property Maintenance,Stephen Proudian T/A,880.00
Education Children's & Cultural Services,Furniture & Equipmen,Office Depot UK Limited,877.95
Adult & Community Services,Residential Care,Consenus Healthcare Limited,877.92
Adult & Community Services,Residential Care,Consensus Support Services Ltd,877.92
Education Children's & Cultural Services,Section 17,LUTON BOROUGH COUNCIL,866.40
Adult & Community Services,Re-ablement,Enara Community Care,865.83
Education Children's & Cultural Services,Non Central Phones,Richmond Upon Thames Schools,865.81
Environment,Grounds Maint-Play,Record RSS Ltd,862.51
Environment,Clothing and Uniform,Greenham Trading Ltd,860.11
Education Children's & Cultural Services,property Maintenance,Sebastian J Clarke,860.00
Adult & Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,858.00
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,856.08
Environment,Property Maintenance,Clymac Limited,852.00
Adult & Community Services,Assessible Trans Ser,Sherwood Transport Limited,850.00
Adult & Community Services,Assessible Trans Ser,Sherwood Transport Limited,850.00
Education Children's & Cultural Services,Brought Professional,Gallagher-1 Limited,850.00
Adult & Community Services,Day Care,Elizabeth Fitzroy Support,848.89
Environment,Agency Staff,D A Butler T/A G.B. (Plant),846.00
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840.00
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840.00
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840.00
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840.00
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840.00
Education Children's & Cultural Services,Grants to Nurseries,H Khosal T/A Jumping Jacks Nursery,840.00
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,840.00
Adult & Community Services,Home Care,Crossroads Care,839.38
Education Children's & Cultural Services,Leaving Care,HERITAGE PROPERTY SERVICES,838.80
Adult & Community Services,Home Care,Crossroads Care,834.07
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,831.18
Education Children's & Cultural Services,Legal Fees,Mr Henry Lamb,824.80
Environment,property Maintenance,J M Heating Services,817.88
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,816.95
Education Children's & Cultural Services,Clothing and Uniform,BTC Group,814.83
Environment,Minor Contract Payme,PHS Group Ltd,808.62
Environment,Energy - Electricity,Kent County Council(Kcs),805.23
Adult & Community Services,Re-ablement,Chrysalis Community Care Ltd,804.96
Adult & Community Services,Minor Contract Payme,PR Coaches Ltd,800.00
Adult & Community Services,Minor Contract Payme,PR Coaches Ltd,800.00
Adult & Community Services,PCCG Expenses,Ethnic Minorities Advocacy Group,800.00
Education Children's & Cultural Services,External Consultants,Pedro Albuquerque,800.00
Education Children's & Cultural Services,External Consultants,Christopher Eales,800.00
Education Children's & Cultural Services,Rents Payable,FOXTONS,800.00
Environment,Vehicle Workshop,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Non Central Phones,BT Payment Services Ltd,798.50
Environment,Agency Staff,D A Butler T/A G.B. (Plant),793.50
Environment,Furniture & Equipmen,Sporting Surface Supplies Ltd,793.00
Adult & Community Services,Residential Care,Royal Mencap Society,792.45
Adult & Community Services,Home Care,Richmond Care Ltd,792.00
Education Children's & Cultural Services,Grants to Nurseries,H Khosal T/A Jumping Jacks Nursery,792.00
Adult & Community Services,Energy - Gas,Kent County Council(Kcs),790.59
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,788.25
Adult & Community Services,Miscellaneous Expens,British Gas Trading Limited,785.97
Education Children's & Cultural Services,Rents Payable,ST.CHRISTOPHER'S FELLOWSHIP,785.70
Education Children's & Cultural Services,Rents Payable,ST.CHRISTOPHER'S FELLOWSHIP,785.70
Education Children's & Cultural Services,Grants to Nurseries,THE CHILD CARE NETWORK LTD,780.00
Education Children's & Cultural Services,Grants to Nurseries,Merry Gold Montessori School,780.00
Education Children's & Cultural Services,Grants to Nurseries,Squirrels Day Nursery,780.00
Environment,Employee Training Ex,CIPFA Business Limited,780.00
Environment,Internal Workshop,Archway TCS Limited,777.50
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,776.41
Environment,Fixtures & Fittings,Wagstaff Bros Limited T/A,776.40
Adult & Community Services,Home Care,Safe Start Foundation,775.00
Education Children's & Cultural Services,Other Materials,Bertram Library Services,770.84
Education Children's & Cultural Services,Sports Coaching,Combination Dance Company,770.00
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,770.00
Adult & Community Services,Residential Care,The Regard Partnership Ltd,768.39
Education Children's & Cultural Services,Other Materials,Bertram Library Services,767.66
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,766.60
Adult & Community Services,Day Care,Consensus Support Services Ltd,763.68
Education Children's & Cultural Services,Pymnts to Prvdr trai,Windham Nursery School,760.00
Education Children's & Cultural Services,Grants to Nurseries,Teddies Nurseries Limited,757.06
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,756.60
Adult & Community Services,Day Care,Surrey County Council,754.56
Education Children's & Cultural Services,Legal Fees,DVIP,750.00
Education Children's & Cultural Services,Brought Professional,Safe Start Foundation,750.00
Environment,Traffic Studies,Count On Us,750.00
Environment,Vehicle Workshop,VANMATIC LTD,750.00
Environment,Vehicle Tyres,Tyreservices GB Ltd,750.00
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,746.74
Environment,Photocopier Expenses,Ricoh UK Limited,745.22
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,744.00
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,742.59
Adult & Community Services,Minor Contract Payme,Parker Car Service,742.20
Environment,Internal Vehicle Fue,PACE FUELCARE LTD,742.20
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,740.00
Education Children's & Cultural Services,Grounds Maintenance,Replay Maintenance Ltd,737.50
Education Children's & Cultural Services,Grounds Maintenance,Replay Maintenance Ltd,737.50
Education Children's & Cultural Services,Grounds Maintenance,Replay Maintenance Ltd,737.50
Education Children's & Cultural Services,Grounds Maintenance,Replay Maintenance Ltd,737.50
Education Children's & Cultural Services,Grants to Nurseries,Mrs E Allen T/A Hollygrove,737.10
Adult & Community Services,Nursing Care,Southern Cross Healthcare Group PLC,736.14
Adult & Community Services,Water Rates,Thames Water Utilities Limited,735.08
Adult & Community Services,Burial Fees,Wake & Paine,735.00
Education Children's & Cultural Services,Legal Fees,Mr Sylvester Mcllwain,734.59
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,733.21
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,729.98
Education Children's & Cultural Services,Grants to Nurseries,Treetops Nurseries Ltd,729.08
Education Children's & Cultural Services,Grants to Nurseries,Treetops Nurseries Ltd,729.08
Education Children's & Cultural Services,Section 17,Treetops Nurseries Ltd,729.08
Adult & Community Services,Re-ablement,Enara Community Care,726.18
Education Children's & Cultural Services,Rents Payable,Interlet UK Ltd T/A Choices,725.00
Environment,Cleaning Contract,Greenham Trading Ltd,723.22
Environment,Cleaning Contract,Greenham Trading Ltd,723.22
Environment,Cleaning Contract,Greenham Trading Ltd,723.22
Environment,Grounds Maint-Contra,Earth Anchors Ltd,722.95
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,720.00
Adult & Community Services,Miscellaneous Expens,Pier Professional Limited,720.00
Education Children's & Cultural Services,Grants to Nurseries,Linda N Amarh,720.00
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,720.00
Education Children's & Cultural Services,Brought Professional,Michelle Pugsley,720.00
Education Children's & Cultural Services,Brought Professional,Michelle Pugsley,720.00
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,719.76
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,719.00
Environment,CPZ Zone Extensions,VOLKERHIGHWAYS LTD,714.35
Education Children's & Cultural Services,CSC Grnt fnding serv,Asquith Nurseries Ltd T/AS,712.50
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,709.54
Adult & Community Services,Residential Care,EnhanceAble,702.41
Environment,Minor Contract Payme,A C Van Santen & Son Ltd,702.00
Education Children's & Cultural Services,Furniture & Equipmen,Posturite (Uk) Ltd,701.75
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Adult & Community Services,Miscellaneous Expens,Emma Yates,700.00
Education Children's & Cultural Services,Brought Professional,H2o Culture & Sport Project,700.00
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,700.00
Education Children's & Cultural Services,Brought Professional,Nathan Hamilton,700.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Adult & Community Services,Residential Care,Dimensions (OWL) Ltd,697.76
Environment,Energy - Electricity,Kent County Council(Kcs),696.36
Adult & Community Services,STL Void Properties,Stephen Proudian T/A,695.00
Education Children's & Cultural Services,Swimming Pool Maint,Cordell Engineering Limited,695.00
Education Children's & Cultural Services,Brought Professional,Tamanna Soni,691.17
Environment,Minor Contract Payme,A Sullivan (Builders) Ltd,686.90
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,683.69
Environment,Internal Workshop,Municipal Engineering 2000 Ltd,682.38
Adult & Community Services,Residential Care,Royal Mencap Society,682.04
Environment,Vehicle Tyres,Tyreservices GB Ltd,681.50
Environment,Software Licences,St Margarets Traders Association,681.41
Environment,External Printing,Edge Dream Media Ltd,680.84
Adult & Community Services,Miscellaneous Expens,Care Management Group,680.00
Environment,Parking Voucher,"European Parking,Solutions Ltd",675.41
Education Children's & Cultural Services,Brought Professional,Medi Aid (UK) Ltd,675.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Ceres Nursery Ltd T/A,675.00
Environment,Vehicle Tyres,Tyreservices GB Ltd,672.00
Education Children's & Cultural Services,Independent Schools,Parkway Nursery School,660.00
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,656.12
Environment,Minor Contract Payme,Hounslow Glass Co Ltd,655.90
Education Children's & Cultural Services,Local Activities,White Horse Trekking Centre LLP,651.06
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,650.00
Education Children's & Cultural Services,Asylum Seekers - PA,GP PROPERTIES (UK) LTD,650.00
Education Children's & Cultural Services,Asylum Seekers - PA,GP PROPERTIES (UK) LTD,650.00
Education Children's & Cultural Services,Asylum Seekers - PA,GP PROPERTIES (UK) LTD,650.00
Education Children's & Cultural Services,Asylum Seekers - PA,GP PROPERTIES (UK) LTD,650.00
Environment,Vehicle Hire,Gulliver's Truck Hire Ltd,650.00
Environment,Vehicle Hire,Gulliver's Truck Hire Ltd,650.00
Environment,Vehicle Hire,Gulliver's Truck Hire Ltd,650.00
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,643.75
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,642.86
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,640.62
Education Children's & Cultural Services,Grants to Nurseries,Treetops Nurseries Ltd,640.25
Environment,Furniture & Equipmen,Straight PLC,639.20
Environment,property Maintenance,Wetton Cleaning Services Ltd,635.41
Education Children's & Cultural Services,property Maintenance,CCTV Camera Europe LTD,630.66
Environment,Typesetting,R C Jennings T/A Adam Studios,630.00
Education Children's & Cultural Services,property Maintenance,G D Security Systems Ltd,628.00
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),627.83
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,627.29
Environment,Nature Conservation,BTCV,625.00
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Vehicle Hire,Northgate Vehicle Hire,624.58
Environment,Energy - Electricity,Kent County Council(Kcs),624.34
Environment,Energy - Electricity,Kent County Council(Kcs),624.34
Environment,Energy - Electricity,Kent County Council(Kcs),624.34
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,623.43
Education Children's & Cultural Services,Other Materials,Bertram Library Services,622.80
Environment,Traffic & Pedestrian,F M Conway Limited,621.39
Environment,Vehicle Spares,Tyreservices GB Ltd,620.00
Environment,Highway Materials,Ennis Prismo Traffic Safety Sols,616.00
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,612.30
Environment,Fixtures & Fittings,J M Heating Services,612.00
Environment,Property Maintenance,ENSYS Limited,612.00
Environment,Property Maintenance,ENSYS Limited,612.00
Environment,Minor Contract Payme,David Webster Limited,611.64
Environment,Energy - Electricity,Kent County Council(Kcs),609.48
Education Children's & Cultural Services,Fostering Other Expe,Jamma Umoja,609.00
Education Children's & Cultural Services,Fostering Other Expe,SIRON Ltd Jamma Umoja,609.00
Environment,Transport Removal,"Car Spares,(West Drayton)Ltd",608.00
Environment,Energy - Electricity,Kent County Council(Kcs),604.20
Education Children's & Cultural Services,Section 17,The Study Zone Ltd,604.00
Education Children's & Cultural Services,Employee Training Ex,Opening the Book Promotions Ltd,600.00
Education Children's & Cultural Services,Software Licences,Destinet Limited,600.00
Education Children's & Cultural Services,Brought Professional,Tradewind Recruitment,600.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Mr Mark Chidgey,600.00
Environment,Agency Staff,KwaZulu Limited,600.00
Environment,Minor Contract Payme,L'Amandine Patisseries,600.00
Environment,Minor Contract Payme,Hillcrest Catering Co Ltd,600.00
Environment,Minor Contract Payme,Greene King Plc,600.00
Environment,Minor Contract Payme,Golden Grill,600.00
Environment,Minor Contract Payme,Englo Italian Express Ltd,600.00
Environment,Minor Contract Payme,Young & Co's Brewery Plc,600.00
Environment,Minor Contract Payme,Jolly Gardeners,600.00
Environment,Minor Contract Payme,Sains & Halton Ltd,600.00
Environment,Minor Contract Payme,Young & Co's Brewery Plc,600.00
Environment,Minor Contract Payme,Young & Co's Brewery Plc,600.00
Environment,Minor Contract Payme,The Windmill,600.00
Environment,Minor Contract Payme,The White Hart Hotel,600.00
Environment,Minor Contract Payme,Waitrose Limited,600.00
Environment,Minor Contract Payme,Tablespoon Ltd,600.00
Environment,Minor Contract Payme,The Restaurant Group PLC,600.00
Environment,Minor Contract Payme,J.F. Brandon T/A The Lion,600.00
Environment,Minor Contract Payme,Punch Pub Company Limited,600.00
Environment,Minor Contract Payme,Punch Pub Company Limited,600.00
Environment,Minor Contract Payme,Punch Pub Company Limited,600.00
Environment,Minor Contract Payme,Punch Pub Company Limited,600.00
Environment,Minor Contract Payme,Punch Pub Company Limited,600.00
Environment,Minor Contract Payme,Tedds Ltd,600.00
