Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"3,049.54",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,069.81",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,083.57",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,085.71",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,099.97",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"3,100.00",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,150.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,150.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,150.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,150.00",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,151.54",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,151.54",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,164.23",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,164.23",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,164.23",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,164.23",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,164.23",Invoice
Adult and Community Services,Grants Volunt Orgs,Royal Borough Of Kingston upon-Tham,"3,165.60",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"3,176.85",Invoice
Adult and Community Services,Residential Care,Maria Mallaband 16 Ltd,"3,181.50",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"3,193.46",Invoice
Environment,Software Supp & Dev,Pitney Bowes Software Europe Ltd,"3,194.40",Invoice
Adult and Community Services,Supported Living,MCCH Society Ltd,"3,202.63",Invoice
Environment,Furniture & Equipmen,Straight Manufacturing Ltd,"3,206.00",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,206.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,206.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,206.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,206.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,206.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,206.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,206.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,206.27",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,214.29",Invoice
Adult and Community Services,Nursing Care,Rashot Ltd t/a Tordarrach Care Home,"3,214.29",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"3,214.29",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"3,214.29",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"3,214.29",Invoice
Adult and Community Services,Project Expenses,Kingston Advocacy Group,"3,223.45",Invoice
Environment,Performing Rights,UkActive,"3,241.35",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,244.20",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"3,245.49",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,246.43",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,257.14",Invoice
Environment,Minor Contract Payme,Environment Agency,"3,277.50",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"3,278.57",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,278.91",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,278.91",Invoice
Adult and Community Services,Supported Living,Walsingham,"3,306.52",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,311.70",Invoice
Environment,Energy - Electricity,SSE Energy Supply Ltd,"3,319.48",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"3,321.43",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,327.60",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"3,350.00",Invoice
Environment,Premises Security,Corps Security (UK) Ltd,"3,357.00",Invoice
Adult and Community Services,Nursing Care,Stildon Nursing Home,"3,367.89",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,377.14",Invoice
Adult and Community Services,Nursing Care,Healthcare Homes (LSC) Limited,"3,377.14",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"3,387.73",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,394.29",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,420.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,424.66",Invoice
Environment,Community Initiative,Barnes Community Association,"3,425.00",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"3,428.57",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,441.21",Invoice
Environment,Software Licences,Civica UK Limited,"3,441.26",Invoice
Environment,Software Licences,Civica UK Limited,"3,441.26",Invoice
Environment,Software Licences,Civica UK Limited,"3,441.26",Invoice
Environment,Software Licences,Civica UK Limited,"3,441.26",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,445.33",Invoice
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"3,446.19",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,453.77",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,464.23",Invoice
Environment,Subscriptions,KEEP BRITAIN TIDY,"3,471.00",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,475.63",Invoice
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,488.31",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,497.49",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"3,497.66",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"3,527.23",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,560.25",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"3,565.51",Invoice
Environment,Section 14 RTA Costs,F M Conway Limited,"3,567.79",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,570.00",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"3,591.43",Invoice
Adult and Community Services,Residential Care,The Woodlarks Centre,"3,600.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,634.11",Invoice
Adult and Community Services,Residential Care,Scope,"3,638.44",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,642.86",Invoice
Finance and Corporate Services,PDQ Machine Charges,Hemisphere West Europe Ltd,"3,648.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,648.82",Invoice
Environment,Rents Payable,M J Mapp Ltd,"3,663.97",Invoice
Environment,Rents Payable,M J Mapp Ltd,"3,663.97",Invoice
Environment,Rents Payable,M J Mapp Ltd,"3,663.97",Invoice
Environment,Rents Payable,M J Mapp Ltd,"3,663.97",Invoice
Adult and Community Services,Brought Professional,EXPERIAN LTD - RECEIPTS,"3,675.00",Invoice
Adult and Community Services,Residential Care,Loxwood House Limited,"3,684.51",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,725.40",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,725.40",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,725.40",Invoice
Adult and Community Services,Residential Care,Corbenic Camphill Community,"3,728.14",Invoice
Adult and Community Services,Residential Care,Scope,"3,739.97",Invoice
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Ltd,"3,749.83",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,781.67",Invoice
Environment,External Printing,Indigo Park Services UK Ltd,"3,787.53",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"3,789.47",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"3,799.54",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,815.14",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,822.69",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"3,831.69",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,835.71",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"3,845.79",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,848.57",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,859.23",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,895.71",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,895.71",Invoice
Finance and Corporate Services,Library Books,ONE TIME,"3,898.50",Invoice
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,"3,900.00",Invoice
Adult and Community Services,Day Care,Voyage Limited,"3,901.41",Invoice
Adult and Community Services,Residential Care,T Elkington & C W Cole T/A Eleri,"3,912.09",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"3,924.86",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,934.67",Invoice
Adult and Community Services,Nursing Care,Methodist Homes,"3,942.86",Invoice
Adult and Community Services,Residential Care,Whitmore Vale Housing Assoc Ltd,"3,949.03",Invoice
Finance and Corporate Services,Internal Audit Con,Croydon Council,"3,960.00",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"3,970.11",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,998.18",Invoice
Adult and Community Services,Agency Staff,Beaufort Nine Limited,"4,000.00",Invoice
Adult and Community Services,Minor Contract Payme,Richmond Upon Thames Schools,"4,001.78",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,028.83",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"4,049.91",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"4,050.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,051.46",Invoice
Adult and Community Services,Residential Care,Social Care Aspirations Ltd,"4,071.43",Invoice
Adult and Community Services,Residential Care,Beecholme Adult Care Ltd,"4,071.43",Invoice
Adult and Community Services,Residential Care,Beecholme Adult Care Ltd,"4,071.43",Invoice
Adult and Community Services,Software Licences,Covalent Software Ltd.,"4,080.29",Invoice
Adult and Community Services,Other PH Contracts,Royal Borough Of Kingston upon-Tham,"4,085.50",Invoice
Adult and Community Services,Residential Care,Scope,"4,095.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,123.29",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"4,132.72",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,149.51",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"4,153.29",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"4,156.70",Invoice
Adult and Community Services,Residential Care,Nutley Hall,"4,178.57",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,185.04",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,185.04",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,185.04",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,185.04",Invoice
Adult and Community Services,External Consultants,Murray Health Consulting Ltd,"4,200.00",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,220.79",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,220.79",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,220.79",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,220.79",Invoice
Adult and Community Services,Residential Care,Purley Park Trust Ltd,"4,234.29",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"4,242.85",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,264.29",Invoice
Adult and Community Services,Residential Care,Scope,"4,265.44",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,271.01",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,271.01",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,271.01",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,271.01",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,271.01",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,271.01",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,271.01",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,271.01",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,285.71",Invoice
Adult and Community Services,Residential Care,Oakley House Ltd,"4,285.71",Invoice
Adult and Community Services,Residential Care,Oakley House Ltd,"4,285.71",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,313.55",Invoice
Environment,Performing Rights,UkActive,"4,331.50",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"4,337.40",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,347.09",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,371.26",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"4,371.86",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"4,400.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,411.07",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,411.07",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,411.07",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,449.47",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,487.66",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,491.21",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Environment Trust for Richmond,"4,500.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,500.43",Invoice
Adult and Community Services,Residential Care,Haydon Park Lodge,"4,504.29",Invoice
Environment,Rents Payable,Marston Properties Limited,"4,508.00",Invoice
Adult and Community Services,Residential Care,East View Housing Management Ltd,"4,541.23",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,543.76",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"4,554.39",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"4,578.05",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,581.43",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Wandsworth),"4,609.93",Invoice
Adult and Community Services,Mayors Allowance,Plum Duff,"4,613.41",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"4,651.00",Invoice
Adult and Community Services,Residential Care,RNIB Redhill College,"4,675.71",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,685.19",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"4,700.00",Invoice
Adult and Community Services,Other PH Contracts,Royal Borough Of Kingston upon-Tham,"4,748.40",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"4,752.86",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,759.33",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,759.33",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,776.60",Invoice
Adult and Community Services,Employee Training,Me Learning Ltd,"4,781.00",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"4,804.29",Invoice
Adult and Community Services,Rent rebates for B&B,Stenford Property Ltd,"4,805.00",Invoice
Adult and Community Services,Residential Care,Voyage 2 Unlimited,"4,809.77",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,845.51",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"4,862.24",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,890.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,895.40",Invoice
Adult and Community Services,Residential Care,Scope,"4,898.66",Invoice
Adult and Community Services,Agency Staff,Hanseatic Consulting Ltd,"4,900.00",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"4,900.71",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,903.80",Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,"4,930.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,942.37",Invoice
Adult and Community Services,Residential Care,The Fircroft Trust,"4,982.19",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,010.30",Invoice
Adult and Community Services,Residential Care,Voyage 2 Unlimited,"5,026.33",Invoice
Adult and Community Services,Nursing Care,Rosedene Nursing Home,"5,087.14",Invoice
Adult and Community Services,Residential Care,High Hurlands Homes,"5,089.41",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"5,091.43",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,091.43",Invoice
Adult and Community Services,Residential Care,Norwood Schools Ltd,"5,104.29",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,117.14",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,140.16",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,140.16",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,140.16",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,140.16",Invoice
Adult and Community Services,Nursing Care,CHD Living T/A Crest Lodge,"5,142.86",Invoice
Adult and Community Services,Residential Care,Alice Lodge,"5,142.86",Invoice
Adult and Community Services,Residential Care,RNIB Redhill College,"5,172.86",Invoice
Adult and Community Services,Residential Care,Craegmoor Conquest Lodge,"5,203.80",Invoice
Adult and Community Services,Residential Care,Royal Masonic Benevolent Institutio,"5,218.71",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"5,256.43",Invoice
Adult and Community Services,Nursing Care,High Hurlands Homes,"5,288.14",Invoice
Adult and Community Services,Residential Care,Caretech Community Services Ltd.,"5,303.87",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,318.74",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,359.24",Invoice
Adult and Community Services,Supported Living,Walsingham,"5,391.65",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"5,409.50",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Ltd,"5,410.67",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,440.63",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,444.23",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,444.23",Invoice
Adult and Community Services,Supported Living,Care Management Group Limited,"5,456.36",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,459.91",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"5,462.31",Invoice
Adult and Community Services,Nursing Care,Partnerships in Care Ltd,"5,476.71",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,520.00",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,520.00",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"5,520.00",Invoice
Adult and Community Services,Residential Care,United Response,"5,527.41",Invoice
Adult and Community Services,Residential Care,Queen Elizabeth's Foundation,"5,533.24",Invoice
Adult and Community Services,Residential Care,Residential Community Care,"5,546.83",Invoice
Environment,Performing Rights,The Performing Right Society Ltd,"5,551.98",Invoice
Adult and Community Services,Nursing Care,Oakbridge Retirement Villages LLP,"5,571.43",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"5,602.20",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,612.06",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,612.06",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,612.06",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,612.06",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,645.05",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,648.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,648.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,648.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,648.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,648.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,648.40",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"5,656.41",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,661.43",Invoice
Adult and Community Services,Residential Care,Caretech Community Services Ltd.,"5,674.29",Invoice
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"5,691.43",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"5,716.20",Invoice
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"5,720.00",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"5,727.13",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,728.76",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,728.76",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,728.76",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,728.76",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,728.76",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,728.76",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,744.23",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,744.23",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,744.23",Invoice
Finance and Corporate Services,Internal Audit Con,Croydon Council,"5,747.85",Invoice
Adult and Community Services,Residential Care,Wirral Autistic Society,"5,760.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"5,768.79",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"5,778.55",Invoice
Adult and Community Services,Residential Care,United Response,"5,829.13",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,835.64",Invoice
Environment,Parking Equipment,Parkeon Limited,"5,840.10",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,844.73",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,844.73",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,854.20",Invoice
Environment,Grounds Maint-Contra,Continental Landscapes Ltd,"5,857.10",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,896.71",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,896.71",Invoice
Adult and Community Services,Residential Care,United Response,"5,929.71",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"5,959.11",Invoice
Adult and Community Services,Residential Care,United Response,"5,961.13",Invoice
Environment,Software Supp & Dev,Pitney Bowes Software Europe Ltd,"5,992.04",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"6,018.44",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,028.84",Invoice
Adult and Community Services,Project Expenses,Kingston Advocacy Group,"6,070.15",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,071.01",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"6,071.01",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,071.19",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,071.19",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,071.19",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,071.19",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,071.19",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,071.19",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,079.37",Invoice
Adult and Community Services,Residential Care,United Response,"6,081.51",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"6,095.27",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,113.74",Invoice
Adult and Community Services,Residential Care,United Response,"6,127.07",Invoice
Adult and Community Services,Residential Care,United Response,"6,127.07",Invoice
Adult and Community Services,Residential Care,United Response,"6,127.07",Invoice
Adult and Community Services,Residential Care,United Response,"6,130.89",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,141.99",Invoice
Adult and Community Services,Agency Staff,Barclays Asset & Sales Finance,"6,150.00",Invoice
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,"6,175.00",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"6,179.53",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"6,218.57",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,298.03",Invoice
Adult and Community Services,Agency Staff,HOUNSLOW & RICHMOND COMMUNITY,"6,363.00",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,374.57",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"6,385.00",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"6,399.39",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"6,432.86",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,436.29",Invoice
Adult and Community Services,Residential Care,The Raphael Medical Centre,"6,456.81",Invoice
Adult and Community Services,Residential Care,United Response,"6,485.36",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"6,500.00",Invoice
Environment,Performing Rights,The Performing Right Society Ltd,"6,513.09",Invoice
Adult and Community Services,Residential Care,United Response,"6,534.09",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"6,549.47",Invoice
Adult and Community Services,Agency Staff,Barclays Asset & Sales Finance,"6,560.00",Invoice
Adult and Community Services,Residential Care,United Response,"6,588.26",Invoice
Adult and Community Services,Residential Care,High Hurlands Homes,"6,613.07",Invoice
Adult and Community Services,Residential Care,United Response,"6,622.93",Invoice
Adult and Community Services,Residential Care,United Response,"6,629.96",Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,"6,630.00",Invoice
Adult and Community Services,Residential Care,The Vines,"6,636.56",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,642.39",Invoice
Adult and Community Services,Residential Care,United Response,"6,663.69",Invoice
Adult and Community Services,Residential Care,Norwood Schools Ltd,"6,694.29",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"6,745.33",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"6,792.86",Invoice
Adult and Community Services,Residential Care,United Response,"6,814.54",Invoice
