Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,678.96",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,678.96",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,679.60",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,679.60",Invoice
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"2,681.36",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"2,689.90",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"2,690.96",Invoice
Finance and Corporate Services,Computer Equipment,Insight Direct (Uk) Ltd,"2,699.44",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,700.00",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,718.12",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"2,722.50",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"2,724.26",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,724.60",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,726.36",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,743.16",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,743.16",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,744.00",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,744.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,749.20",Invoice
Environment,Agency Staff,Carstens and Robinson Ltd,"2,750.00",Invoice
Environment,Equality & Diversity,Dunn & Co,"2,750.00",Invoice
Environment,Legal Fees,Silver DCC Limited,"2,750.00",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"2,756.00",Invoice
Environment,TFM Hard Svcs (Var),Philips Lighting UK Limited,"2,758.00",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,760.00",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,760.00",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,760.00",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,760.00",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,760.00",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,760.00",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,760.00",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,760.00",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,760.00",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,760.00",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,760.00",Invoice
Adult and Community Services,Residential Care,Frances Taylor Foundation,"2,760.64",Invoice
Environment,Traffic & Pedestrian,MACS Automated Bollard Systems,"2,765.00",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,774.68",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,784.00",Invoice
Adult and Community Services,Nursing Care,Whitepost Healthcare Group,"2,787.60",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,796.00",Invoice
Adult and Community Services,Residential Care,St Mungo Housing Association Ltd,"2,800.00",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"2,802.80",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"2,802.80",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"2,802.80",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"2,802.80",Invoice
Adult and Community Services,Residential Care,Mrs R Virasinghe T/A Eastside House,"2,807.80",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,814.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,820.48",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"2,822.71",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,823.96",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"2,829.52",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"2,856.28",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,856.64",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"2,858.52",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,874.72",Invoice
Adult and Community Services,Residential Care,Elmfield Residential Home Ltd,"2,876.48",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,888.40",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,888.40",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,906.80",Invoice
Adult and Community Services,Respite Care,Hampton Care Ltd,"2,914.29",Invoice
Finance and Corporate Services,Computer Maintenance,Online Support Computing Ltd,"2,925.00",Invoice
Environment,Section 14 RTA Costs,Indigo Park Services UK Ltd,"2,940.91",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,947.04",Invoice
Adult and Community Services,Supported Living,Lifeways,"2,953.28",Invoice
Adult and Community Services,Supported Living,Lifeways,"2,953.28",Invoice
Adult and Community Services,Supported Living,Lifeways,"2,953.28",Invoice
Adult and Community Services,Supported Living,Lifeways,"2,953.28",Invoice
Adult and Community Services,Supported Living,Lifeways,"2,953.28",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"2,975.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"2,975.00",Invoice
Finance and Corporate Services,Computer Maintenance,Online Support Computing Ltd,"2,985.00",Invoice
Adult and Community Services,Supported Living,MCCH Society Ltd,"2,989.12",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"2,992.80",Invoice
Environment,TFM Hard Svcs (Var),Babcock Support Services Ltd,"3,017.03",Invoice
Environment,Cleaning Contract,Teddington School,"3,018.20",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,020.29",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,022.44",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,022.44",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,022.44",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,022.44",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,022.44",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,022.44",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,022.44",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,022.44",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"3,030.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"3,030.00",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"3,030.00",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,030.00",Invoice
Finance and Corporate Services,Publicity Expenses,Empress Litho Ltd,"3,045.00",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,058.20",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"3,060.12",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,060.32",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,066.34",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,070.40",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,083.50",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,121.84",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"3,131.00",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"3,140.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"3,166.80",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,169.58",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,169.58",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,169.58",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,169.58",Invoice
Adult and Community Services,Nursing Care,Stildon Nursing Home,"3,174.80",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"3,182.08",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"3,188.58",Invoice
Finance and Corporate Services,Computer Maintenance,Bibliotheca Ltd,"3,192.00",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"3,193.48",Invoice
Adult and Community Services,Nursing Care,Majesticare (The Mount) Ltd,"3,195.00",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,199.68",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"3,200.00",Invoice
Adult and Community Services,Nursing Care,The White House Nursing Home Ltd,"3,200.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"3,205.95",Invoice
Environment,Property Main-Progam,Slender Winter Partnership Ltd,"3,210.00",Invoice
Finance and Corporate Services,Computer Equipment,Restore Plc,"3,211.96",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"3,218.24",Invoice
Finance and Corporate Services,Library Books,COBWEB INFORMATION LTD,"3,220.00",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,223.92",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"3,236.40",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,243.92",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,247.80",Invoice
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"3,248.60",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,265.60",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,274.58",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,276.36",Invoice
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,288.32",Invoice
Adult and Community Services,Inpatient Detox Serv,Equinox Care,"3,292.50",Invoice
Adult and Community Services,Inpatient Detox Serv,Equinox Care,"3,292.50",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,296.96",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"3,297.12",Invoice
Adult and Community Services,Residential Care,Royal Cambridge Home Ltd,"3,300.00",Invoice
Adult and Community Services,Home Care,Jardine Care Ltd T/A Home Instead S,"3,312.00",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"3,321.43",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,324.99",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,352.00",Invoice
Environment,Premises Security,Corps Security (UK) Ltd,"3,357.00",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"3,362.71",Invoice
Adult and Community Services,Agency Staff,Able 2 Occupational Therapy Service,"3,364.00",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"3,375.00",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"3,386.24",Invoice
Adult and Community Services,Supported Living,Look Ahead Care and Support Ltd,"3,393.08",Invoice
Adult and Community Services,Residential Care,The Woodlarks Centre,"3,393.60",Invoice
Adult and Community Services,Residential Care,Scope,"3,395.88",Invoice
Adult and Community Services,Residential Care,Alexander House,"3,400.00",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"3,400.00",Invoice
Adult and Community Services,Nursing Care,CHD Living T/A Surrey Hills & Heigh,"3,400.00",Invoice
Finance and Corporate Services,Subscriptions,City Of London,"3,400.00",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,400.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,"3,437.50",Invoice
Adult and Community Services,Residential Care,Loxwood House Limited,"3,473.28",Invoice
Adult and Community Services,Residential Care,Scope,"3,490.64",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,511.80",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,511.80",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,511.80",Invoice
Adult and Community Services,Residential Care,Corbenic Camphill Community,"3,514.40",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Ltd,"3,534.84",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"3,557.33",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,560.25",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,564.84",Invoice
Finance and Corporate Services,Canvassing Expenditu,Print Image Network Ltd,"3,580.88",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"3,581.72",Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,"3,593.75",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,600.00",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"3,612.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,615.80",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"3,630.00",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,636.00",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,636.00",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Preventx Ltd,"3,638.98",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"3,639.18",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"3,658.00",Invoice
Environment,TFM Meeting Refreshm,Babcock Support Services Ltd,"3,685.75",Invoice
Adult and Community Services,Residential Care,T Elkington & C W Cole T/A Eleri,"3,687.80",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"3,699.84",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,709.08",Invoice
Adult and Community Services,Project Expenses,Thinking Works,"3,716.50",Invoice
Adult and Community Services,Residential Care,Whitmore Vale Housing Assoc Ltd,"3,722.60",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"3,735.00",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"3,742.14",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,742.14",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,742.14",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,742.14",Invoice
Adult and Community Services,Nursing Care,Jesmund Care Homes Ltd,"3,742.14",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"3,742.14",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"3,742.48",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"3,743.20",Invoice
Adult and Community Services,Supported Living,Transform Housing & Support,"3,743.25",Invoice
Finance and Corporate Services,Software Supp & Dev,Northgate Public Services (UK) Ltd,"3,750.00",Invoice
Environment,Sports Coaching,Brentford FC Community Sports Trust,"3,756.62",Invoice
Adult and Community Services,Nursing Care,Castlemead Court Care Centre Ltd,"3,764.29",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"3,780.00",Invoice
Adult and Community Services,Residential Care,Four Seasons Health Care,"3,787.80",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"3,790.86",Invoice
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"3,800.00",Invoice
Adult and Community Services,Nursing Care,Starcourt Construction Ltd T/A,"3,801.93",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,805.69",Invoice
Adult and Community Services,Minor Contract Payme,Delib Ltd,"3,811.25",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"3,817.72",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"3,820.00",Invoice
Adult and Community Services,Residential Care,Scope,"3,822.00",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"3,832.00",Invoice
Adult and Community Services,Residential Care,Beecholme Adult Care Ltd,"3,838.00",Invoice
Adult and Community Services,Residential Care,Beecholme Adult Care Ltd,"3,838.00",Invoice
Adult and Community Services,Home Care,Constantia Care Ltd,"3,840.00",Invoice
Finance and Corporate Services,Water Rates,Thames Water Utilities Ltd,"3,857.91",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"3,866.25",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,880.00",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,906.04",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,906.04",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,906.04",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,906.04",Invoice
Adult and Community Services,Residential Care,Nutley Hall,"3,939.00",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"3,947.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"3,964.00",Invoice
Adult and Community Services,Residential Care,Scope,"3,981.08",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,981.29",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"3,984.00",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"3,984.00",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"3,984.00",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"3,984.00",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,985.71",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,985.71",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,985.71",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,040.00",Invoice
Adult and Community Services,Residential Care,Oakley House Ltd,"4,040.00",Invoice
Adult and Community Services,Residential Care,Oakley House Ltd,"4,040.00",Invoice
Adult and Community Services,External Consultants,Brian Parrott Ltd,"4,062.50",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,079.84",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"4,088.72",Invoice
Adult and Community Services,Nursing Care,Platinum Care Homes (Stanwell) Ltd,"4,096.43",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,097.84",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,110.82",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"4,121.20",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"4,124.00",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"4,143.75",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,143.80",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,143.80",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,143.80",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,143.80",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,143.80",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,143.80",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,143.80",Invoice
Adult and Community Services,Residential Care,Lifeways,"4,143.80",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,158.16",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,158.16",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,158.16",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,165.40",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,191.80",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,194.36",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,200.00",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,200.00",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"4,207.14",Invoice
Adult and Community Services,Nursing Care,Jesmund Care Homes Ltd,"4,207.14",Invoice
Adult and Community Services,Nursing Care,Saffronland Homes,"4,207.14",Invoice
Adult and Community Services,Supported Living,RNIB Redhill College,"4,212.48",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,226.36",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,226.36",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,226.36",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,230.36",Invoice
Environment,Furniture & Equipmen,Streetmaster (South Wales) Ltd,"4,237.00",Invoice
Adult and Community Services,Residential Care,Haydon Park Lodge,"4,246.04",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"4,250.76",Invoice
Adult and Community Services,Nursing Care,Starcourt Construction Ltd T/A,"4,251.43",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,253.51",Invoice
Adult and Community Services,Residential Care,East View Housing Management Ltd,"4,280.88",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,283.24",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,286.86",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,318.76",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"4,331.14",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"4,331.14",Invoice
Adult and Community Services,Nursing Care,Starcourt Construction Ltd T/A,"4,340.00",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"4,346.00",Invoice
Adult and Community Services,Nursing Care,Nightingale House ( Wandsworth),"4,393.14",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"4,406.25",Invoice
Adult and Community Services,Residential Care,RNIB Redhill College,"4,407.64",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,416.56",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"4,420.00",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"4,420.00",Invoice
Finance and Corporate Services,Computer Equipment,Insight Direct (Uk) Ltd,"4,441.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,442.04",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,442.04",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,442.86",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"4,480.36",Invoice
Environment,Court Expenses,City Of London,"4,520.00",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"4,528.84",Invoice
Adult and Community Services,Residential Care,Voyage 2 Unlimited,"4,534.00",Invoice
Adult and Community Services,Residential Care,Aims Care Ltd T/a Leighton House Nu,"4,548.00",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,565.62",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,567.72",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,569.04",Invoice
Adult and Community Services,Residential Care,Scope,"4,572.08",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,572.96",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,608.17",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,612.88",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"4,619.76",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"4,661.74",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,694.21",Invoice
Adult and Community Services,Residential Care,The Fircroft Trust,"4,696.56",Invoice
Adult and Community Services,Home Care,Insta Care Ltd,"4,700.00",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"4,723.04",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"4,735.72",Invoice
Adult and Community Services,Residential Care,Voyage 2 Unlimited,"4,738.16",Invoice
Finance and Corporate Services,London Grid Contract,London Grid For Learning Trust,"4,752.00",Invoice
Adult and Community Services,Celebration Event,Mrs N J S Monk t/a NM Catering,"4,769.45",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,797.48",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,797.48",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,797.48",Invoice
Adult and Community Services,Residential Care,High Hurlands Homes,"4,797.64",Invoice
Adult and Community Services,Special Guardianship,CARING HOMES HEALTHCARE T/A,"4,799.10",Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,"4,799.10",Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,"4,799.10",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"4,799.52",Invoice
Adult and Community Services,Residential Care,Norwood Schools Ltd,"4,811.64",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"4,823.76",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,832.24",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"4,867.09",Invoice
Finance and Corporate Services,Brought Professional,Miss Josie Dick,"4,875.54",Invoice
Environment,TFM Meeting Refreshm,Babcock Support Services Ltd,"4,883.25",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,887.13",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"4,887.26",Invoice
Adult and Community Services,Residential Care,Royal Masonic Benevolent Institutio,"4,919.52",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,943.96",Invoice
Finance and Corporate Services,Publicity Expenses,Greatbatch Limited,"4,953.62",Invoice
Adult and Community Services,Residential Care,Craegmoor Conquest Lodge,"4,954.00",Invoice
Adult and Community Services,Nursing Care,Astoria Healthcare Ltd T/A,"4,956.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,960.00",Invoice
Adult and Community Services,Residential Care,The White Horse Care Trust,"4,960.68",Invoice
Adult and Community Services,Nursing Care,High Hurlands Homes,"4,984.96",Invoice
Adult and Community Services,Residential Care,Caretech Community Services Ltd,"4,999.80",Invoice
Adult and Community Services,Subscriptions,ADASS,"5,000.00",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"5,035.72",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"5,050.00",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,051.96",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,081.28",Invoice
Adult and Community Services,Supported Living,Care Management Group Limited,"5,092.60",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,095.92",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,095.92",Invoice
Environment,Energy - Gas,Kent County Council,"5,117.62",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,132.08",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,132.08",Invoice
Finance and Corporate Services,Software Supp & Dev,CFH Docmail Ltd,"5,147.48",Invoice
Adult and Community Services,Nursing Care,Aims Care Ltd T/a Leighton House Nu,"5,200.00",Invoice
