Directorate,Type of expenditure,Supplier,�
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Computer Maintenance,IDOX plc,922.47
Childrens' Services & Culture,External Consultants,London Borough Of Sutton,920
Childrens' Services & Culture,Rents Payable,Spectrum Consultant Limited,920
Childrens' Services & Culture,Rents Payable,HERITAGE PROPERTY SERVICES,917.29
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,916.87
Environment,Furniture & Equipmen,VP PLC,915.73
Childrens' Services & Culture,Grants Volunt Orgs,Newts Sessional Care,912
Childrens' Services & Culture,Rents Payable,FOXTONS,910
Housing,External Consultants,G D Security Systems Ltd,900
Environment,Software Development,DURHAM COUNTY COUNCIL,900
Adult & Community Services,Employee Training,R Brown T/A South London ASW,900
Childrens' Services & Culture,Rents Payable,FOXTONS,900
Adult & Community Services,Respite Care,Vitalise,895
Childrens' Services & Culture,Energy - Gas,EDF Energy 1 Ltd,894.64
Environment,Energy - Electricity,Kent County Council(Kcs),889.72
Environment,Internal Workshop,Challenger Commercial Vehicle,885.75
Environment,Load of Cullet/Rcycl,JED International Ltd,885.66
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,878.08
Childrens' Services & Culture,Legal Fees,Ms Sima Kothari,876.35
Environment,Stationery & Office,Paper and Office Solutions Limited,872.07
Environment,Vehicle Hire,John Hanlon & Company Ltd,865
Environment,Other Materials,Lane & Wenden Ltd,864
Environment,Computer Maintenance,IDOX plc,860.97
Adult & Community Services,Burial Fees,Wake & Paine,860
Childrens' Services & Culture,Library Books,BBC Audiobooks Ltd,858.03
Childrens' Services & Culture,Miscellaneous Expens,Proactive Recruitment,855
Childrens' Services & Culture,Miscellaneous Expens,Proactive Recruitment,855
Childrens' Services & Culture,External Consultants,Proactive Recruitment,855
Childrens' Services & Culture,External Consultants,Proactive Recruitment,855
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,854.2
Environment,Furniture & Equipmen,Matthews & Son (Jack Repairs) Ltd,854
Finance & Corporate Services,Public Transport,Cyclescheme Limited,851.05
Finance & Corporate Services,Public Transport,Cyclescheme Limited,851.05
Childrens' Services & Culture,Legal Fees,Richmond Upon Thames Schools,850
Housing,Assessible Trans Ser,Sherwood Transport Limited,850
Housing,Assessible Trans Ser,Sherwood Transport Limited,850
Adult & Community Services,Day Care,Elizabeth Fitzroy Support,848.89
Childrens' Services & Culture,Conference Expenses,VT Four S Ltd,845.52
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Environment,Fixtures & Fittings,P W SECURE-IT LTD,840.4
Housing,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840
Housing,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,839.01
Finance & Corporate Services,Attack on Fraud,Transcribe It Solutions Ltd,838.35
Adult & Community Services,Re-ablement,Chrysalis Community Care Ltd,835.51
Housing,Reactive Maint (DSO),Oakmarket Group Ltd,834.13
Finance & Corporate Services,Public Transport,Cyclescheme Limited,829.79
Environment,Internal Workshop,CGJ ENGINEERING,827.36
Housing,Agency Staff,Lloyds TSB Commercial Finance,825
Adult & Community Services,Home Care,Crossroads Care,818.13
Childrens' Services & Culture,Stationery & Office,Geo Enterprises Limited,813.02
Housing,Furniture & Equipmen,P Goddard & Sons Ltd,813
Environment,Energy - Electricity,EDF Energy 1 Ltd,806.97
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,806.14
Finance & Corporate Services,Books,Hammicks Legal Bookshops,806
Finance & Corporate Services,Security,Loomis UK Ltd,805.55
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,801.35
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,800.85
Finance & Corporate Services,Furniture & Equipmen,Brighton Print and Media House Ltd,800
Finance & Corporate Services,External Consultants,Kpmg Fees Account,800
Housing,PFI Pymnts to Cntr,PR Coaches Ltd,800
Housing,Reactive Maint (DSO),PR Coaches Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800
Adult & Community Services,Employee Training,Sage Blue Limited,800
Adult & Community Services,Pymnts to Prvdr trai,Zbigniew Mroz,800
Adult & Community Services,Home Care,Safe Start Foundation,800
Adult & Community Services,Home Care,Safe Start Foundation,800
Housing,Rent rebates for B&B,Rockwood Estates Ltd,798
Environment,Local Activities,Impact Marketing and Publicity Ltd,795
Childrens' Services & Culture,Brought Professional,Fleet Tutors,794.5
Adult & Community Services,Residential Care,The Regard Partnership Ltd,794
Housing,Rent Rebates for STL,Richmond Housing Partnership,790.7
Housing,Rent Rebates for STL,Richmond Housing Partnership,790.7
Housing,Rent Rebates for STL,Richmond Housing Partnership,790.7
Housing,Rent Rebates for STL,Richmond Housing Partnership,790.7
Housing,Rent Rebates for STL,Richmond Housing Partnership,790.7
Housing,Rent Rebates for STL,Richmond Housing Partnership,790.7
Housing,Rent Rebates for STL,Richmond Housing Partnership,790.7
Housing,Rent Rebates for STL,Richmond Housing Partnership,790.7
Childrens' Services & Culture,Furniture & Equipmen,R N I B Services Ltd,784
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,780.96
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,780.94
Environment,Energy - Electricity,Savills Commercial Ltd,780.76
Childrens' Services & Culture,Grants Volunt Orgs,Ham Nursery School,780
Childrens' Services & Culture,Grants Volunt Orgs,Ham Nursery School,780
Childrens' Services & Culture,Grants Volunt Orgs,Ham Nursery School,780
Childrens' Services & Culture,Grants Volunt Orgs,H Khosal T/A Jumping Jacks Nursery,780
Childrens' Services & Culture,Grants Volunt Orgs,H Khosal T/A Jumping Jacks Nursery,780
Childrens' Services & Culture,Grants Volunt Orgs,H Khosal T/A Jumping Jacks Nursery,780
Childrens' Services & Culture,Grants Volunt Orgs,Aston Pierpoint  @ HCC,780
Childrens' Services & Culture,Grants Volunt Orgs,Sacred Heart Kindergarten,780
Childrens' Services & Culture,Grants Volunt Orgs,Windham Nursery School,780
Housing,Assessible Trans Ser,V B Hughes & Son Ltd,780
Environment,Street Lighting 3/4,EDF Energy Networks Ltd,780
Finance & Corporate Services,ICT expenditure,Probrand Ltd,778.2
Environment,Internal Workshop,Archway TCS Limited,777.5
Childrens' Services & Culture,Miscellaneous Client,Safe Start Foundation,775
Housing,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,770
Adult & Community Services,Home Care,Brook Street (UK) Limited,767.15
Adult & Community Services,Home Care,Eleanor Nursing and Social Care Ltd,765.91
Adult & Community Services,Day Care,Consensus Support Services Ltd T/A,763.68
Housing,Furniture & Equipmen,P Goddard & Sons Ltd,763
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,760.71
Childrens' Services & Culture,Agency Supply Teache,Tradewind Recruitment,760
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,759.5
Adult & Community Services,Energy - Gas,Kent County Council(Kcs),757.31
Childrens' Services & Culture,Employee Training Ex,STTAC Ltd,750
Childrens' Services & Culture,Brought Professional,Rebecca Hughes,750
Childrens' Services & Culture,Class Learning Resou,Rebekah Floyd,750
Housing,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,750
Adult & Community Services,Home Care,Safe Start Foundation,750
Adult & Community Services,Stationery & Office,Viking Direct Ltd,749
Childrens' Services & Culture,Publicity Expenses,Printek,743.91
Adult & Community Services,Day Care,High Hurlands Homes,743.82
Adult & Community Services,Day Care,High Hurlands Homes,743.82
Finance & Corporate Services,Legal Fees,Sharpe Pritchard,742
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,740.03
Childrens' Services & Culture,External Printing,Aston Colour Press Ltd.,740
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,738.09
Adult & Community Services,Energy - Gas,Shell Gas Direct Limited,737.73
Environment,Furniture & Equipmen,Office Depot UK Limited,735.68
Adult & Community Services,Re-ablement,Chrysalis Community Care Ltd,734.96
Childrens' Services & Culture,Schools Catering,Sodexo Education Services Ltd,733.84
Childrens' Services & Culture,Schools Catering,Sodexo Education Services Ltd,733.84
Adult & Community Services,Home Care,Crossroads Care,733.12
Adult & Community Services,Home Care,Crossroads Care,733.12
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,732.63
Environment,Load of Cullet/Rcycl,J C Dean Haulage Ltd,732.63
Childrens' Services & Culture,Legal Fees,Ankh Services,730.3
Environment,Vehicle Hire,John Hanlon & Company Ltd,730
Environment,Vehicle Hire,John Hanlon & Company Ltd,730
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,729.96
Childrens' Services & Culture,Grants Volunt Orgs,Treetops Nurseries Ltd,729.08
Childrens' Services & Culture,Rents Payable,Interlet UK Ltd T/A Choices,725
Childrens' Services & Culture,Rents Payable,Interlet UK Ltd T/A Choices,725
Environment,Energy - Electricity,Southern Electric Plc,723.09
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),723.08
Environment,Property Maintenance,Titan Elevators Ltd,721.71
Finance & Corporate Services,Prof Associa fees,The Law Society Services Ltd,720
Childrens' Services & Culture,Grants Volunt Orgs,Acorns Playgroup,720
Childrens' Services & Culture,Miscellaneous Expens,Able Moves,720
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),715.87
Childrens' Services & Culture,Energy - Gas,Kent County Council(Kcs),715.59
Environment,Minor Contract Payme,WEC Electrical Contractors Ltd,713.5
Childrens' Services & Culture,External Premises HC,Richmond Adult Community College,712.2
Environment,Street Lighting 3/4,EDF Energy Networks Ltd,710
Childrens' Services & Culture,Grants Volunt Orgs,Teddies Nurseries Limited,709.44
Adult & Community Services,Re-ablement,Chrysalis Community Care Ltd,707.95
Adult & Community Services,property Maintenance,B T U (Heating) Ltd,706.25
Environment,Miscellaneous Expens,AddaCard Limited,706
Childrens' Services & Culture,Grants Volunt Orgs,Squirrels Day Nursery,702
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),701.62
Finance & Corporate Services,Employee Training Ex,City Of London,700.51
Finance & Corporate Services,Subscriptions,CIPFA Business Limited,700
Childrens' Services & Culture,Rents Payable,Spectrum Consultant Limited,700
Childrens' Services & Culture,Rents Payable,Spectrum Consultant Limited,700
Childrens' Services & Culture,Rents Payable,Spectrum Consultant Limited,700
Adult & Community Services,Home Care,Brook Street (UK) Limited,697.76
Childrens' Services & Culture,Swimming Pool Maint,Cordell Engineering Limited,695
Environment,Employee Training,Connaught Compliance Training,695
Adult & Community Services,Residential Care,AVANTE PARTNERSHIP,694.57
Childrens' Services & Culture,Energy - Gas,Kent County Council(Kcs),694.56
Adult & Community Services,Energy - Electricity,E.ON LIMITED,694.48
Childrens' Services & Culture,CSC Grnt fnding serv,Richmond Childminding Group,694
Environment,Vehicle Workshop,Optare Group Ltd t/a Unitec,691.47
Childrens' Services & Culture,Grants Volunt Orgs,Acorns Playgroup,690
Childrens' Services & Culture,Grants Volunt Orgs,Acorns Playgroup,690
Childrens' Services & Culture,Computer Maintenance,Baigent Ltd,690
Environment,Energy - Electricity,Savills Commercial Ltd,689.31
Housing,Energy - Electricity,Southern Electric Plc,686.91
Adult & Community Services,Nursing Care,Hampton Care Ltd,685.71
Adult & Community Services,Re-ablement,Chrysalis Community Care Ltd,684.67
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),682.04
Adult & Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,680.71
Housing,Assessible Trans Ser,Sherwood Transport Limited,680
Adult & Community Services,Miscellaneous Expens,Care Management Group,680
Childrens' Services & Culture,ICT expenditure,The Consortium,679.98
Adult & Community Services,Home Care,Home From Hospital Ltd,675.83
Adult & Community Services,Home Care,Home From Hospital Ltd,675.81
Childrens' Services & Culture,Miscellaneous Client,Safe Start Foundation,675
Housing,Assessible Trans Ser,PR Coaches Ltd,675
Housing,Assessible Trans Ser,PR Coaches Ltd,675
Environment,Highway Materials,Meon Marketing,675
Adult & Community Services,Rent rebates for B&B,Caradon Estates Ltd,675
Environment,Vehicle Workshop,Dennis Eagle Ltd,674.68
Environment,Fixtures & Fittings,A.S Ductwork Ltd,670
Childrens' Services & Culture,Publicity Expenses,The Reading Agency,669
Adult & Community Services,property Maintenance,B T U (Heating) Ltd,668.75
Environment,Energy - Electricity,Kent County Council(Kcs),667.29
Adult & Community Services,Day Care,Grace Eyre Foundation,667.1
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,666.4
Finance & Corporate Services,External Printing,Office Depot UK Limited,664.83
Adult & Community Services,Home Care,Home From Hospital Ltd,661.26
Childrens' Services & Culture,Miscellaneous Expens,THE BRITISH JUDO COUNCIL,661
Childrens' Services & Culture,Grants Volunt Orgs,Sunshine Nursery,660
Childrens' Services & Culture,Energy - Gas,Kent County Council(Kcs),658.2
Childrens' Services & Culture,Independent Foster,Synergy Fostering Ltd,656.56
Environment,Miscellaneous Expens,O'Sullivan Communications,656
Environment,Street Lighting 3/4,David Webster Limited,654.18
Childrens' Services & Culture,Brought Professional,Robbins Training and,652.4
Environment,Postage,Royal Mail Group Ltd,651.35
Finance & Corporate Services,Public Transport,Cyclescheme Limited,651.06
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),650.26
Childrens' Services & Culture,Publicity Expenses,Local Map Company Ltd,650
Childrens' Services & Culture,Employee Training Ex,Southville Methodist Church,650
Childrens' Services & Culture,Employee Training Ex,Southville Methodist Church,650
Environment,Vehicle Hire,Gulliver's Truck Hire Ltd,650
Environment,Vehicle Hire,Gulliver's Truck Hire Ltd,650
Environment,Vehicle Hire,Gulliver's Truck Hire Ltd,650
Adult & Community Services,Employee Training,Zynox Limited,650
Environment,Vehicle Hire,Delta Vehicle Hire Limited,648.78
Childrens' Services & Culture,Contrib to Provs,Sodexo Education Services Ltd,644.36
Childrens' Services & Culture,Brought Professional,Kidsunlimited Limited,643.2
Environment,Purchase-Diesel Fuel,Balvin Electronics Ltd,643
Housing,Reactive Maint (DSO),PR Coaches Ltd,640
Environment,Property Maintenance,P&I Generators Ltd,635
Childrens' Services & Culture,External Premises HC,NEC Harlequins,634.9
Childrens' Services & Culture,Schools Kitchen,Carford Group Limited,634.62
Childrens' Services & Culture,Property Main-Progam,MP Property Maintenance Ltd,634
Childrens' Services & Culture,Brought Professional,Robbins Training and,630.8
Finance & Corporate Services,Subscriptions,CIPFA Business Limited,630
Finance & Corporate Services,Public Transport,Cyclescheme Limited,630
Childrens' Services & Culture,Independent Schools,The Complete Works,630
Housing,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,630
Housing,Rent rebates for B&B,The Pine Lodge,630
Environment,Project Expenses,Aquatint bsc Limited,630
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,625.6
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,625.6
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,625.32
Childrens' Services & Culture,External Printing,Aston Colour Press Ltd.,625
Adult & Community Services,Home Care,Safe Start Foundation,625
Environment,Vehicle Hire,Delta Vehicle Hire Limited,624.58
Environment,Vehicle Hire,Delta Vehicle Hire Limited,624.58
Environment,Vehicle Hire,Delta Vehicle Hire Limited,624.58
Environment,Vehicle Hire,Delta Vehicle Hire Limited,624.58
Adult & Community Services,Day Care,Elizabeth Fitzroy Support,623.7
Environment,Catering Supplies,Hilton Caterers Limited T/A,623.1
Childrens' Services & Culture,Property Maintenance,B.T.U. (Maintenance) Ltd.,622.5
Childrens' Services & Culture,Employee Training Ex,Essentials For Health Ltd,620
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,618.8
Adult & Community Services,Miscellaneous Expens,Remark,616.95
Environment,Water Rates,Thames Water Utilities Limited,616.78
Environment,Vehicle Workshop,Dennis Eagle Ltd,614.83
Childrens' Services & Culture,Rents Payable,GP PROPERTIES (UK) LTD,612
Childrens' Services & Culture,Rents Payable,GP PROPERTIES (UK) LTD,612
Childrens' Services & Culture,Rents Payable,GP PROPERTIES (UK) LTD,612
Childrens' Services & Culture,Rents Payable,GP PROPERTIES (UK) LTD,612
Childrens' Services & Culture,Rents Payable,GP PROPERTIES (UK) LTD,612
Environment,Property Maintenance,ENSYS Limited,612
Environment,property Maintenance,ENSYS Limited,607.5
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,605.2
Environment,Grounds Maint-Play,Record RSS Ltd,605.09
Environment,Street Lighting 3/4,EDF Energy Networks Ltd,601
Childrens' Services & Culture,External Consultants,Rameet Uberoi T/A Dhol Drummers,600
Childrens' Services & Culture,Brought Professional,Laura Service,600
Childrens' Services & Culture,CSC Grnt fnding serv,Richmond & Twickenham PCT Provider,600
Childrens' Services & Culture,Agency Supply Teache,NP Teaching Ltd,600
Childrens' Services & Culture,Legal Fees,Richmond Upon Thames Schools,600
Childrens' Services & Culture,Brought Professional,Fleet Tutors,600
Childrens' Services & Culture,Respite Care,The Sheiling School,600
Housing,Assessible Trans Ser,Ray Searle,600
Housing,Assessible Trans Ser,Ray Searle,600
Environment,Minor Contract Payme,W Brown & Son Builders Ltd,600
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,600
Adult & Community Services,Schools Equipment,Medequip Assistive Technology Ltd.,600
Adult & Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,600
Adult & Community Services,Day Care,Milbury Community Services Ltd.,596.7
Adult & Community Services,Home Care,SS Refunds,595.5
Environment,Energy - Electricity,EDF Energy 1 Ltd,594.97
Adult & Community Services,Miscellaneous Expens,The Care Quality Commission,594
Environment,Security,Videcom Security Limited,592.5
Finance & Corporate Services,Subscriptions,CIPFA Business Limited,590
Finance & Corporate Services,Subscriptions,CIPFA Business Limited,590
Finance & Corporate Services,Subscriptions,CIPFA Business Limited,590
Finance & Corporate Services,Subscriptions,CIPFA Business Limited,590
Finance & Corporate Services,Subscriptions,CIPFA Business Limited,590
Finance & Corporate Services,Subscriptions,CIPFA Business Limited,590
Finance & Corporate Services,Subscriptions,CIPFA Business Limited,590
Finance & Corporate Services,Subscriptions,CIPFA Business Limited,590
Finance & Corporate Services,Subscriptions,CIPFA Business Limited,590
Finance & Corporate Services,Subscriptions,CIPFA Business Limited,590
Finance & Corporate Services,Subscriptions,CIPFA Business Limited,590
Adult & Community Services,Home Care,Chrysalis Community Care Ltd,584.49
Childrens' Services & Culture,External Premises HC,Kingston University Campus,582.4
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),580.34
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),580.31
Childrens' Services & Culture,Section 17,LUTON BOROUGH COUNCIL,577.6
Environment,Vehicle Hire,Delta Vehicle Hire Limited,576.62
Environment,Vehicle Hire,Delta Vehicle Hire Limited,576.62
Environment,Vehicle Hire,Delta Vehicle Hire Limited,576.62
Environment,Vehicle Hire,Delta Vehicle Hire Limited,576.62
Environment,Vehicle Hire,Delta Vehicle Hire Limited,576.62
Environment,Vehicle Hire,Delta Vehicle Hire Limited,576.62
Environment,Vehicle Hire,Delta Vehicle Hire Limited,576.62
Environment,Vehicle Hire,Delta Vehicle Hire Limited,576.62
Childrens' Services & Culture,Energy - Electricity,EDF Energy 1 Ltd,576.45
Environment,Employee Training Ex,Serco Limited,575.7
Housing,Assessible Trans Ser,Olympic (South) Ltd,572
Childrens' Services & Culture,Agency Supply Teache,Tradewind Recruitment,570
Housing,STL Void Properties,Stephen Proudian T/A,570
Childrens' Services & Culture,Other Materials,PKL Group (UK) Limited,569.63
Housing,Furniture & Equipmen,Greenham Trading Ltd,567.89
Environment,Clothing and Uniform,Greenham Trading Ltd,565.79
Environment,Minor Contract Payme,WEC Electrical Contractors Ltd,564.5
Childrens' Services & Culture,Legal Fees,Duncan Lewis and Co,563.84
Environment,Vehicle Hire,Delta Vehicle Hire Limited,563.64
Environment,Vehicle Hire,Delta Vehicle Hire Limited,563.64
Environment,Street Lighting 3/4,EDF Energy Networks Ltd,561
Environment,Minor Contract Payme,EDF Energy Networks Ltd,561
Adult & Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,560.5
Finance & Corporate Services,Employee Training Ex,Teachers Pensions Agency,560
Childrens' Services & Culture,Brought Professional,Nathan Hamilton,560
Childrens' Services & Culture,Brought Professional,Nathan Hamilton,560
Childrens' Services & Culture,Furniture & Equipmen,Barans Removals,560
Housing,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560
Childrens' Services & Culture,Brought Professional,WSP UK Ltd T/A WSP Management,559.99
Childrens' Services & Culture,Other Materials,R B S Invoice Finance Limited,553.5
Environment,Computer Maintenance,IDOX plc,553.48
Finance & Corporate Services,Public Transport,Cyclescheme Limited,553.16
Adult & Community Services,Home Care,Home From Hospital Ltd,550.23
Childrens' Services & Culture,Agency Staff,IndePenDent Business Services Ltd,550
Housing,Books,Sitra (Services),550
Environment,Miscellaneous Expens,Nix Flower Studio,550
Environment,Subscriptions,London District Surveyors Assoc.,550
Childrens' Services & Culture,Window Cleaning,Wetton Cleaning Services Ltd,549.72
Adult & Community Services,Home Care,Allied Healthcare Group Ltd,547.56
Adult & Community Services,Home Care,Home From Hospital Ltd,547.48
Environment,Publicity Expenses,THE LETTER FACTORY,546.34
Childrens' Services & Culture,Newspapers and Perio,HARRISON NEWS LTD,545.12
Environment,Property Maintenance,ENSYS Limited,544.57
Childrens' Services & Culture,Newspapers and Perio,HARRISON NEWS LTD,544.08
Environment,Stationery & Office,Paper and Office Solutions Limited,542.11
Childrens' Services & Culture,Stationery & Office,Ricoh UK Limited,541.53
Housing,Assessible Trans Ser,PR Coaches Ltd,540
Childrens' Services & Culture,Swimming Pool Maint,C Fletcher Sons &Co Ltd,539
Finance & Corporate Services,Employee Training Ex,GovNet Communications,537
Environment,Minor Contract Payme,T Mohan & Co Ltd,535.68
Adult & Community Services,Home Care,Home From Hospital Ltd,533.9
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),532.87
Environment,Photocopier Expenses,Ricoh UK Limited,532.09
Environment,Photocopier Expenses,Ricoh UK Limited,532.09
Childrens' Services & Culture,Home Care,Active Serve Ltd,531.42
Childrens' Services & Culture,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,531.25
Environment,Computer Maintenance,IMPERIAL CIVIL ENFORCEMENT,530.4
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,530.22
Childrens' Services & Culture,Pymnts to Prvdr trai,GARY J MORGAN T/A MILESTONE,530
Environment,Traffic & Pedestrian,A C Van Santen & Son Ltd,528
Finance & Corporate Services,Public Transport,Cyclescheme Limited,527.63
Housing,Security,Mr M Sait T/A Lockdoctor,524
Environment,Load of Cullet/Rcycl,JED International Ltd,523.22
Childrens' Services & Culture,External Consultants,London Borough Of Sutton,520
Housing,Non Contract Clean,Stephen Proudian T/A,520
Housing,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,520
Environment,Other Materials,City Plumbing Supplies Holdings Ltd,518.16
Environment,Postage,Royal Mail Group Ltd,517.18
Adult & Community Services,Miscellaneous Expens,Yarrow Housing Ltd.,517.08
Adult & Community Services,Furniture & Equipmen,Andrew Milbank Carpets Ltd,514.68
Childrens' Services & Culture,Other Materials,Bertram Library Services,513
Adult & Community Services,Home Care,Carewatch (Spelthorne & Hounslow),511.45
Childrens' Services & Culture,Other Materials,DF20 Limited,511
Childrens' Services & Culture,External Premises HC,Compass Group UK,510
Childrens' Services & Culture,Rents Payable,View Property Solutions Ltd,510
Childrens' Services & Culture,Employee Training Ex,Essentials For Health Ltd,509.79
Environment,Vehicle Hire,Delta Vehicle Hire Limited,509.3
Environment,Highway Materials,INSTARMAC GROUP PLC,507.04
Childrens' Services & Culture,Grants Volunt Orgs,Ham Nursery School,507
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,506.9
Childrens' Services & Culture,Way to Work Trainee,Charity Gift Vouchers Marketing Ltd,506.5
Environment,Street Lighting 3/4,David Webster Limited,503.71
Childrens' Services & Culture,Network Infrastructu,DVO2 Telecom Ltd,503.65
Childrens' Services & Culture,Meeting Refreshments,Snax Sandwich Bar,502.75
Finance & Corporate Services,Public Transport,Cyclescheme Limited,502.08
Adult & Community Services,Furniture & Equipmen,JOHN LEWIS PARTNERSHIP,502.04
Childrens' Services & Culture,Staff Advertising,Penna PLC T/A Penna Barkers,502
Childrens' Services & Culture,Grants Volunt Orgs,Treetops Nurseries Ltd,500.5
Environment,Energy - Electricity,Kent County Council(Kcs),500.47
Environment,Postage,Royal Mail Group Ltd,500.41
Adult & Community Services,Miscellaneous Expens,Yarrow Housing Ltd.,500.4
Adult & Community Services,Miscellaneous Expens,Yarrow Housing Ltd.,500.4
Childrens' Services & Culture,Employee Training Ex,Institute for Education Business,500
Childrens' Services & Culture,External Consultants,Orange Tree Theatre Ltd,500
Childrens' Services & Culture,External Consultants,London Borough Of Sutton,500
Childrens' Services & Culture,Agency Supply Teache,SME INVOICE FINANCE LIMITED,500
Childrens' Services & Culture,Independent Foster,Five Rivers Childcare Ltd,500
Housing,Assessible Trans Ser,Beckett Corporation Ltd,500
Housing,Assessible Trans Ser,Beckett Corporation Ltd,500
