Department,payment_date,payment_amount,Method,payee,activity
Housing & Regeneration Directorate,20171103,"1,100.00",60004400,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171124,"1,100.00",60004400,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171103,875.00,60001700,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171124,875.00,60001700,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171103,"1,725.00",00106900,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171124,"1,725.00",00106900,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171103,"1,950.00",60008500,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171124,"1,950.00",60008500,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171103,"13,927.18",00025300,Richmond Housing Partnership,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171124,"13,529.83",00025300,Richmond Housing Partnership,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171103,925.00,00130400,Rosetree Properties Limited,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171124,925.00,00130400,Rosetree Properties Limited,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171103,950.00,60000200,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171124,950.00,60000200,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171103,950.00,60078300,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20171124,950.00,60078300,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Adult Social Services Directorate,20171109,"3,141.58",00025300,Richmond Housing Partnership,Rents
Adult Social Services Directorate,20171122,"27,521.00",00300500,SOUTH WEST LONDON & ST GEORGES MENTAL HE,Rents
Resources Directorate,20171115,700.00,80001600,Teddington Social Club,Rents
Adult Social Services Directorate,20171114,"17,856.39",00011800,Acorn Lodge,Residential Care
Adult Social Services Directorate,20171114,"3,679.28",00015100,Alexander House,Residential Care
Adult Social Services Directorate,20171114,"3,642.85",00311100,ALEXANDER LODGE,Residential Care
Adult Social Services Directorate,20171114,"2,841.68",00209800,Ashley Care Homes Ltd,Residential Care
Adult Social Services Directorate,20171114,"1,159.88",00028100,Barrington House Ltd.,Residential Care
Adult Social Services Directorate,20171114,"2,609.62",00015300,Beaconsfield Care Ltd,Residential Care
Adult Social Services Directorate,20171114,"4,714.28",60216900,BEECHOLME ADULT CARE LTD,Residential Care
Adult Social Services Directorate,20171114,"2,236.50",00209900,Bertinaley Care Ltd,Residential Care
Adult Social Services Directorate,20171114,"2,061.35",00033000,Bethany Care Trust,Residential Care
Adult Social Services Directorate,20171114,"2,037.03",00027900,Broadstreet House Ltd,Residential Care
Adult Social Services Directorate,20171130,"416,374.94",00353800,CARE UK COMMUNITY PARTNERSHIP,Residential Care
Adult Social Services Directorate,20171107,"62,140.96",00353800,CARE UK COMMUNITY PARTNERSHIP,Residential Care
Adult Social Services Directorate,20171109,"10,747.12",00023700,Caretech Community Services Ltd,Residential Care
Adult Social Services Directorate,20171114,"2,411.02",01136600,Cedar Lodge,Residential Care
Adult Social Services Directorate,20171101,724.25,00668500,CENTRAL AND CECIL HOUSING TRUST,Residential Care
Adult Social Services Directorate,20171114,"69,206.70",00668500,CENTRAL AND CECIL HOUSING TRUST,Residential Care
Adult Social Services Directorate,20171101,"14,531.61",00141700,CHD Care Ltd T/a The Summers,Residential Care
Adult Social Services Directorate,20171114,"14,062.84",00141700,CHD Care Ltd T/a The Summers,Residential Care
Adult Social Services Directorate,20171114,"7,163.46",00349300,CHERRY LODGE,Residential Care
Adult Social Services Directorate,20171114,"32,879.48",00875400,COUNTRY COURT CARE,Residential Care
Adult Social Services Directorate,20171114,"2,497.37",00021700,CRNH LTD,Residential Care
Adult Social Services Directorate,20171114,"41,572.04",00205300,Curado Ltd,Residential Care
Adult Social Services Directorate,20171114,"20,404.84",60269100,DALEMEAD,Residential Care
Adult Social Services Directorate,20171114,"6,483.48",00138400,Danshell Healthcare Limited,Residential Care
Adult Social Services Directorate,20171114,"6,603.73",00367400,DEEPDENE CARE LTD,Residential Care
Adult Social Services Directorate,20171114,"3,038.45",00178500,Eastside House Care Home,Residential Care
Adult Social Services Directorate,20171114,"2,911.88",00184300,Elmfield Residential Home Ltd,Residential Care
Adult Social Services Directorate,20171114,"36,297.28",00014200,Entertainment Artistes Ben Fund,Residential Care
Adult Social Services Directorate,20171114,"6,721.33",00039900,Foresight Residential Ltd.,Residential Care
Adult Social Services Directorate,20171114,"3,428.57",00085200,GLOW REST HOME,Residential Care
Adult Social Services Directorate,20171114,"69,865.66",00200100,Greensleeves Homes Trust,Residential Care
Adult Social Services Directorate,20171114,"8,197.25",00083400,Grove Care Partnership,Residential Care
Adult Social Services Directorate,20171101,"6,360.00",01171300,Hardenden Bethesda Home,Residential Care
Adult Social Services Directorate,20171114,"4,594.85",00028800,Haydon Park Lodge,Residential Care
Adult Social Services Directorate,20171114,"38,833.02",00459200,KISIMUL GROUP LTD,Residential Care
Adult Social Services Directorate,20171114,"9,920.36",60035000,Laurence Williams,Residential Care
Adult Social Services Directorate,20171109,"11,481.82",00023100,Leighton House Nursing Home,Residential Care
Adult Social Services Directorate,20171114,"8,240.27",00019000,Liaise Loddon Ltd,Residential Care
Adult Social Services Directorate,20171109,"38,507.97",00300900,LIFEWAYS COMMUNITY CARE LTD,Residential Care
Adult Social Services Directorate,20171114,"56,199.55",00362900,LONDON CARE PARTNERSHIP LTD,Residential Care
Adult Social Services Directorate,20171114,"13,114.00",01190400,Magdalen House Care Home,Residential Care
Adult Social Services Directorate,20171114,"16,907.72",00050100,Malmesbury House,Residential Care
Adult Social Services Directorate,20171109,"8,107.74",00050100,Malmesbury House,Residential Care
Adult Social Services Directorate,20171114,"3,245.45",01183000,Maria Mallaband (Manor Hey),Residential Care
Adult Social Services Directorate,20171114,"3,428.58",00179500,Maria Mallaband 16 Ltd,Residential Care
Adult Social Services Directorate,20171114,"2,207.78",00314200,METHODIST HOMES HOUSING ASSOCIATION,Residential Care
Adult Social Services Directorate,20171114,"29,762.07",00095100,Metropolitan Housing Trust,Residential Care
Adult Social Services Directorate,20171120,"12,305.92",00289000,NAS SERVICES LIMITED,Residential Care
Adult Social Services Directorate,20171106,"511,952.28",00134700,NHS Richmond CCG,Residential Care
Adult Social Services Directorate,20171114,"5,511.16",00318700,NIGHTINGALE HOUSE,Residential Care
Adult Social Services Directorate,20171114,"37,732.45",00012300,Nightingale House ( Twickenham ),Residential Care
Adult Social Services Directorate,20171114,"8,684.15",00192900,Noble Care Ltd,Residential Care
Adult Social Services Directorate,20171114,"11,173.03",00128600,Norwood Schools Ltd,Residential Care
Adult Social Services Directorate,20171114,"3,831.22",00394900,NUTLEY HALL LTD,Residential Care
Adult Social Services Directorate,20171114,"4,371.85",00162600,Oakley House Ltd,Residential Care
Adult Social Services Directorate,20171114,"3,986.78",00087800,Partnerships in Care Ltd,Residential Care
Adult Social Services Directorate,20171114,"19,559.50",00017500,Pembrokeshire Resource Centre Ltd,Residential Care
Adult Social Services Directorate,20171130,"19,155.49",00431100,RANDALL CLOSE LEONARD CHESHIRE,Residential Care
Adult Social Services Directorate,20171114,"11,810.03",00005400,RNID T/A Action on Hearing Loss,Residential Care
Adult Social Services Directorate,20171114,"5,323.63",00311300,ROYAL MASONIC BENEVOLENT INSTITUTION,Residential Care
Adult Social Services Directorate,20171114,"25,938.22",00012900,RPFI The White House,Residential Care
Adult Social Services Directorate,20171114,"2,319.05",60028600,REDACTED PERSONAL DATA,Residential Care
Adult Social Services Directorate,20171114,"20,077.20",00006100,Scope,Residential Care
Adult Social Services Directorate,20171101,"2,460.07",00218400,St Leonards Rest Home,Residential Care
Adult Social Services Directorate,20171114,"2,380.72",00218400,St Leonards Rest Home,Residential Care
Adult Social Services Directorate,20171114,"10,452.86",00011500,St Mary's House,Residential Care
Adult Social Services Directorate,20171114,"6,193.93",00943800,ST MUNGO'S BROADWAY,Residential Care
Adult Social Services Directorate,20171114,"6,861.14",00007600,Starcourt Construction Ltd,Residential Care
Adult Social Services Directorate,20171114,"203,090.88",00207800,Support For Living Ltd,Residential Care
Adult Social Services Directorate,20171109,"3,678.01",00024800,T Elkington & C W Cole T/A Eleri House,Residential Care
Adult Social Services Directorate,20171114,"5,082.35",00134000,The Fircroft Trust,Residential Care
Adult Social Services Directorate,20171114,"2,886.30",00027500,The Frances Taylor Foundation,Residential Care
Adult Social Services Directorate,20171109,"2,838.13",01135600,The Haven - West London Mission,Residential Care
Adult Social Services Directorate,20171114,"2,746.60",01135600,The Haven - West London Mission,Residential Care
Adult Social Services Directorate,20171114,"6,405.65",00075100,The Vines,Residential Care
Adult Social Services Directorate,20171114,"5,368.15",00219400,The White Horse Care Trust,Residential Care
Adult Social Services Directorate,20171101,"3,100.00",01148400,Thobani Services Ltd/Mary's Home,Residential Care
Adult Social Services Directorate,20171114,"12,878.37",00348200,TOGETHER WORKING FOR WELLBEING,Residential Care
Adult Social Services Directorate,20171114,"3,949.40",00023400,Treemont Care Ltd,Residential Care
Adult Social Services Directorate,20171114,"115,231.54",00335700,UNITED RESPONSE,Residential Care
Adult Social Services Directorate,20171114,"10,358.27",01133600,William Morris Camphill Community Ltd,Residential Care
Adult Social Services Directorate,20171114,"2,644.80",00133100,Windsor Care Ltd,Residential Care
Adult Social Services Directorate,20171114,"10,050.25",00100200,Your Healthcare CIC,Residential Care
Adult Social Services Directorate,20171114,"6,435.69",00017300,Ability Housing Association,Residentl Care Conts
Adult Social Services Directorate,20171114,"7,145.83",00336600,BEECH LODGE,Residentl Care Conts
Adult Social Services Directorate,20171114,"45,016.15",00988000,C.H.O.I.C.E LIMITED,Residentl Care Conts
Adult Social Services Directorate,20171114,"15,757.43",00023700,Caretech Community Services Ltd,Residentl Care Conts
Adult Social Services Directorate,20171114,"6,694.97",00074100,Congress House Limited,Residentl Care Conts
Adult Social Services Directorate,20171114,"8,371.23",00027100,Consensus Support Services Ltd,Residentl Care Conts
Adult Social Services Directorate,20171114,"3,371.75",00015600,Corbenic Camphill Community,Residentl Care Conts
Adult Social Services Directorate,20171114,"92,797.39",00095400,Dimensions (UK) Ltd,Residentl Care Conts
Adult Social Services Directorate,20171114,"4,201.17",00009900,East View Housing Management Ltd,Residentl Care Conts
Adult Social Services Directorate,20171114,"33,270.97",00001800,Fitzroy Support,Residentl Care Conts
Adult Social Services Directorate,20171114,"2,556.05",00016200,Frances Taylor Foundation,Residentl Care Conts
Adult Social Services Directorate,20171114,"7,783.80",00017200,High Quality Lifestyles,Residentl Care Conts
Adult Social Services Directorate,20171114,"3,190.59",00025200,Loxwood House Limited,Residentl Care Conts
Adult Social Services Directorate,20171114,"3,127.08",00310300,MACINTYRE CARE,Residentl Care Conts
Adult Social Services Directorate,20171108,801.80,80001600,REDACTED PERSONAL DATA,Residentl Care Conts
Adult Social Services Directorate,20171103,"2,039.14",80001600,REDACTED PERSONAL DATA,Residentl Care Conts
Adult Social Services Directorate,20171114,"3,888.05",00004900,Purley Park Trust Ltd,Residentl Care Conts
Adult Social Services Directorate,20171114,"5,226.95",00005200,Residential Community Care,Residentl Care Conts
Adult Social Services Directorate,20171114,"24,002.97",00013300,Shenehom Housing Assoc Ltd,Residentl Care Conts
Adult Social Services Directorate,20171109,"16,433.74",00005900,Sons of Divine ProvidenceT/a Orione Care,Residentl Care Conts
Adult Social Services Directorate,20171113,"15,738.04",00023000,Surrey & Borders Partnership NHS FT,Residentl Care Conts
Adult Social Services Directorate,20171114,"5,911.63",00008500,The Frances Taylor Foundation,Residentl Care Conts
Adult Social Services Directorate,20171114,"8,745.18",00002700,The Home Farm Trust Ltd,Residentl Care Conts
Adult Social Services Directorate,20171114,"6,155.28",00090800,The Raphael Medical Centre,Residentl Care Conts
Adult Social Services Directorate,20171114,"41,888.38",00301000,VOYAGE CARE LTD,Residentl Care Conts
Adult Social Services Directorate,20171114,"3,452.18",00327600,WHITMORE VALE HOUSING ASSOCIATION LTD,Residentl Care Conts
Adult Social Services Directorate,20171109,"5,625.88",00015500,Wirral Autistic Society,Residentl Care Conts
Adult Social Services Directorate,20171121,"14,306.00",01193200,Encompass,Respite Care
Adult Social Services Directorate,20171128,"1,023.82",00011700,EnhanceAble,Respite Care
Adult Social Services Directorate,20171109,"12,259.97",00301000,VOYAGE CARE LTD,Respite Care
Environment & Community Services Directorate,20171110,600.00,00147500,Stand Consulting Engineers Ltd,Sales
Environment & Community Services Directorate,20171123,600.00,00147500,Stand Consulting Engineers Ltd,Sales
Adult Social Services Directorate,20171106,"34,416.82",00257200,Archdeacon Cambridge School,School Budget Share
Adult Social Services Directorate,20171110,"173,942.43",00258300,Barnes Primary School,School Budget Share
Adult Social Services Directorate,20171106,"19,193.28",00255800,Bishop Perrin Church of England School,School Budget Share
Adult Social Services Directorate,20171106,"55,974.75",00256300,Buckingham Primary School,School Budget Share
Adult Social Services Directorate,20171106,"9,845.65",00257800,Carlisle Infants School,School Budget Share
Adult Social Services Directorate,20171110,"2,007.26",00257800,Carlisle Infants School,School Budget Share
Adult Social Services Directorate,20171106,"31,710.40",00255700,Chase Bridge Primary School,School Budget Share
Adult Social Services Directorate,20171106,"77,360.08",00257000,Christ's School,School Budget Share
Adult Social Services Directorate,20171110,"329,336.01",00257000,Christ's School,School Budget Share
Adult Social Services Directorate,20171110,"243,061.18",00256900,Collis School,School Budget Share
Adult Social Services Directorate,20171106,"41,884.34",00254800,Darell Primary School,School Budget Share
Adult Social Services Directorate,20171106,"48,704.47",00256200,East Sheen Primary School,School Budget Share
Adult Social Services Directorate,20171106,"24,119.92",00255900,Hampton Infant School,School Budget Share
Adult Social Services Directorate,20171106,"41,679.70",00253700,Hampton Junior School,School Budget Share
Adult Social Services Directorate,20171110,"96,198.04",00253800,Hampton Wick Infants School,School Budget Share
Adult Social Services Directorate,20171106,"41,688.60",00254700,Heathfield Junior School,School Budget Share
Adult Social Services Directorate,20171106,"38,791.19",00255100,Holy Trinity Primary School,School Budget Share
Adult Social Services Directorate,20171110,"77,310.58",00259300,Kew Riverside Primary School,School Budget Share
Adult Social Services Directorate,20171106,"16,782.56",00259400,Lowther Primary School,School Budget Share
Adult Social Services Directorate,20171106,"40,733.22",00259500,Marshgate Primary School,School Budget Share
Adult Social Services Directorate,20171106,"20,302.79",00257100,Meadlands Primary School,School Budget Share
Adult Social Services Directorate,20171110,"153,448.18",00255600,Orleans Primary school,School Budget Share
Adult Social Services Directorate,20171106,"13,811.63",00256800,Sacred Heart R. C. School,School Budget Share
Adult Social Services Directorate,20171106,"20,145.53",00255300,Sheen Mount Primary School,School Budget Share
Adult Social Services Directorate,20171110,"139,695.42",00257900,St Edmund's R.C.School,School Budget Share
Adult Social Services Directorate,20171106,"20,291.14",00257500,St Elizabeths R. C. School,School Budget Share
Adult Social Services Directorate,20171110,"210,134.18",00255500,St James'  RC Primary School,School Budget Share
Adult Social Services Directorate,20171110,"95,566.61",00255000,St John The Baptist School,School Budget Share
Adult Social Services Directorate,20171106,"11,414.25",00256600,St Mary Magdalen's R. C. School,School Budget Share
Adult Social Services Directorate,20171110,"183,850.88",00255400,St Marys & St Peters Primary School,School Budget Share
Adult Social Services Directorate,20171106,"19,590.13",00254400,St Osmund's RC Primary School,School Budget Share
Adult Social Services Directorate,20171106,"51,850.92",00262500,St Richard Reynolds Catholic High School,School Budget Share
Adult Social Services Directorate,20171106,"14,393.99",00262400,St Richard Reynolds School,School Budget Share
Adult Social Services Directorate,20171106,"32,822.87",00255200,St Richards & St Andrews C of E,School Budget Share
Adult Social Services Directorate,20171106,"26,939.99",00256400,St Stephens Junior School,School Budget Share
Adult Social Services Directorate,20171106,"46,315.41",00256000,St. Mary's Church of England School,School Budget Share
Adult Social Services Directorate,20171110,"305,533.50",00256500,Stanley Primary School,School Budget Share
Adult Social Services Directorate,20171110,"125,429.45",00257400,The Queens School,School Budget Share
Adult Social Services Directorate,20171106,"21,560.06",00254300,The Russell School,School Budget Share
Adult Social Services Directorate,20171110,"177,551.99",00257300,The Vineyard Primary School,School Budget Share
Adult Social Services Directorate,20171106,"14,262.67",00254500,Trafalgar Infant School,School Budget Share
Adult Social Services Directorate,20171106,"34,182.74",00256100,Trafalgar Junior School,School Budget Share
Adult Social Services Directorate,20171106,"11,973.80",00259200,Windham Nursery School,School Budget Share
Children's Services Directorate,20171130,"60,786.58",00262800,Central London Comm Healthcare NHS Trust,School Nursing Service
Environment & Community Services Directorate,20171120,792.00,00028700,Automania Group Ltd,Section 14 RTA Costs
Environment & Community Services Directorate,20171124,912.00,00028700,Automania Group Ltd,Section 14 RTA Costs
Environment & Community Services Directorate,20171128,"1,140.00",00028700,Automania Group Ltd,Section 14 RTA Costs
Environment & Community Services Directorate,20171109,"1,374.68",00006400,Indigo Park Services UK Ltd,Section 14 RTA Costs
Environment & Community Services Directorate,20171129,"3,702.96",00006400,Indigo Park Services UK Ltd,Section 14 RTA Costs
Housing & Regeneration Directorate,20171109,"1,562.16",00102100,ADI Gardiner Ltd,Security & Fire Protection
Adult Social Services Directorate,20171108,"17,834.54",00060700,Broadland Guarding Services LTD,Security & Fire Protection
Adult Social Services Directorate,20171124,"6,859.44",00060700,Broadland Guarding Services LTD,Security & Fire Protection
Adult Social Services Directorate,20171129,"5,487.55",00060700,Broadland Guarding Services LTD,Security & Fire Protection
Housing & Regeneration Directorate,20171123,"1,194.00",00085800,C S Todd ,Security & Fire Protection
Environment & Community Services Directorate,20171109,"4,097.46",00210200,Corps Security (UK) Ltd,Security & Fire Protection
Environment & Community Services Directorate,20171116,"2,024.40",00218300,Professional Security,Security & Fire Protection
Adult Social Services Directorate,20171116,"3,822.30",00028500,Videcom Security Limited,Security & Fire Protection
Adult Social Services Directorate,20171120,"3,822.30",00028500,Videcom Security Limited,Security & Fire Protection
Environment & Community Services Directorate,20171109,513.60,00480300,BUCHANAN COMPUTING,Software Maintenance
Housing & Regeneration Directorate,20171115,"4,044.00",00303200,CIVICA UK LTD,Software purchases
Environment & Community Services Directorate,20171115,907.99,00042100,EXPERIAN LTD,Software purchases
Resources Directorate,20171115,"6,120.00",00141900,MAG:NET Solutions Ltd,Software purchases
Resources Directorate,20171114,"21,600.00",00042700,Northgate Public Services (UK) Ltd,Software purchases
Adult Social Services Directorate,20171101,"6,291.17",00531100,SAP (UK) LTD,Software purchases
Environment & Community Services Directorate,20171103,"2,408.70",00127600,Zoggs International Ltd,Software purchases
Environment & Community Services Directorate,20171107,"3,829.50",00127600,Zoggs International Ltd,Software purchases
Environment & Community Services Directorate,20171127,525.00,00102000,Anna Martin,Sport Coaching
Environment & Community Services Directorate,20171128,"1,107.56",00018400,Brentford FC Community Sports Trust,Sport Coaching
Environment & Community Services Directorate,20171130,"1,120.00",00018400,Brentford FC Community Sports Trust,Sport Coaching
Environment & Community Services Directorate,20171128,"1,575.00",60023400,Chris Brown,Sport Coaching
Environment & Community Services Directorate,20171117,630.00,00159000,Joe Perry T/A Joe's Judo Limited,Sport Coaching
Environment & Community Services Directorate,20171128,672.00,00003000,Lensbury Limited,Sport Coaching
Environment & Community Services Directorate,20171124,675.00,00130200,Mrs Carin Dutton,Sport Coaching
Environment & Community Services Directorate,20171114,566.00,60007400,Nicky Richardson,Sport Coaching
Environment & Community Services Directorate,20171116,"181,122.38",00242200,Continental Landscapes Ltd,Sports Grounds Contract
Chief Executives Directorate,20171101,"8,820.00",01146200,A.D.M.I Doors Ltd,SSA Richmond Recharge
Chief Executives Directorate,20171109,"1,882.80",01146200,A.D.M.I Doors Ltd,SSA Richmond Recharge
Chief Executives Directorate,20171113,"3,158.16",00252000,SME Invoice Finance Limited,SSA Richmond Recharge
Chief Executives Directorate,20171122,"11,373.60",00252000,SME Invoice Finance Limited,SSA Richmond Recharge
Environment & Community Services Directorate,20171122,"47,413.30",00242800,Kier Integrated Services Ltd,St Lighting Cont - Sch 1
Resources Directorate,20171120,546.68,00446800,BANNER GROUP LTD,Stationery
Chief Executives Directorate,20171129,"16,121.66",00132300,Kick It Stop Smoking Service,Stop Smoking Core Service
Environment & Community Services Directorate,20171113,"223,867.96",00242200,Continental Landscapes Ltd,Street Cleansing Contract
Environment & Community Services Directorate,20171123,"278,002.92",00242200,Continental Landscapes Ltd,Street Cleansing Contract
Environment & Community Services Directorate,20171129,"9,630.45",00242200,Continental Landscapes Ltd,Street Cleansing Contract
Environment & Community Services Directorate,20171122,588.00,00127800,Galbraith Hunt Pennington Ltd,Structural Calculations
Chief Executives Directorate,20171123,504.90,00090600,Assoc of Democratic Svces Off (ADSO),Subscriptions
Adult Social Services Directorate,20171114,"5,595.68",00219700,Bay View Care Ltd,Supported Living
Adult Social Services Directorate,20171107,"2,859.76",00104500,Cantraybridge College,Supported Living
Adult Social Services Directorate,20171113,"5,602.50",00104500,Cantraybridge College,Supported Living
Adult Social Services Directorate,20171114,"11,363.95",00022700,Care Management Group Ltd,Supported Living
Adult Social Services Directorate,20171114,"4,971.44",00058600,CareOline,Supported Living
Adult Social Services Directorate,20171101,"25,816.93",00693900,COMFORT CARE SERVICES (UK) LTD,Supported Living
Adult Social Services Directorate,20171114,"24,930.85",00693900,COMFORT CARE SERVICES (UK) LTD,Supported Living
Adult Social Services Directorate,20171114,"2,078.57",00052900,Community Housing & Therapy,Supported Living
Adult Social Services Directorate,20171101,"28,202.29",01127100,CURANS CARE LTD,Supported Living
Adult Social Services Directorate,20171114,"24,512.35",01127100,CURANS CARE LTD,Supported Living
Adult Social Services Directorate,20171114,"8,692.50",00108800,Dynavour Care Services Limited,Supported Living
Adult Social Services Directorate,20171114,"82,374.88",00300900,LIFEWAYS COMMUNITY CARE LTD,Supported Living
Adult Social Services Directorate,20171114,"9,124.32",00128800,London Cyrenians Housing Limited,Supported Living
Adult Social Services Directorate,20171114,"3,497.15",01139600,Lotus House Residential,Supported Living
Adult Social Services Directorate,20171114,"3,202.63",00391900,MCCH SOCIETY LIMITED,Supported Living
Adult Social Services Directorate,20171123,"70,623.41",00095100,Metropolitan Housing Trust,Supported Living
Adult Social Services Directorate,20171122,"23,659.83",00095100,Metropolitan Housing Trust,Supported Living
Adult Social Services Directorate,20171114,"4,714.30",01050600,PERSONAL CENTRED CARE ,Supported Living
Adult Social Services Directorate,20171114,"4,603.75",60023300,Raj Nirsimloo,Supported Living
Adult Social Services Directorate,20171116,"32,432.84",00065300,Refuge,Supported Living
Adult Social Services Directorate,20171114,"36,168.25",00018100,Richmond Homes & Lifestyle Trust,Supported Living
Adult Social Services Directorate,20171114,"6,481.55",00142200,Richmond Psychosocial Foundation Int,Supported Living
Adult Social Services Directorate,20171109,"4,663.82",00013100,RNIB Redhill College,Supported Living
Adult Social Services Directorate,20171114,"4,513.37",00013100,RNIB Redhill College,Supported Living
Adult Social Services Directorate,20171109,"52,956.00",00339300,ROYAL MENCAP SOCIETY,Supported Living
Adult Social Services Directorate,20171123,"32,434.16",00137400,Stonham,Supported Living
Adult Social Services Directorate,20171114,"66,652.74",00319200,THE REGARD PARTNERSHIP,Supported Living
Adult Social Services Directorate,20171130,"3,743.25",00227200,Transform Housing & Support,Supported Living
Adult Social Services Directorate,20171109,"6,287.65",00092200,Walsingham Support Ltd,Supported Living
Adult Social Services Directorate,20171114,"9,192.89",00016000,Yarrow Housing Ltd.,Supported Living
Resources Directorate,20171122,"25,623.50",00253500,City Of London (London Councils),Taxicard Scheme
Resources Directorate,20171114,"1,879.54",00000900,BT Global Services,Telephone Charges
Resources Directorate,20171108,"21,649.58",00609200,DV02 LTD,Telephone Charges
Resources Directorate,20171121,"1,826.40",00609200,DV02 LTD,Telephone Charges
Resources Directorate,20171128,"1,333.37",00070100,Hutchison 3G UK Ltd,Telephone Charges
Chief Executives Directorate,20171130,"14,845.80",01068200,THINKING WORKS,Third Party Pymt - Vol Ass
Environment & Community Services Directorate,20171128,894.00,01118300,PROJECT CENTRE Ltd,Traffic and Pedestrian Meas
Environment & Community Services Directorate,20171107,"1,080.00",00065600,Simone Surveys Ltd,Traffic Studies and Surveys
Environment & Community Services Directorate,20171130,"1,296.00",00065600,Simone Surveys Ltd,Traffic Studies and Surveys
Environment & Community Services Directorate,20171129,720.00,00135000,Institute of Swimming Ltd,Training
Chief Executives Directorate,20171130,"1,320.00",00496100,IN-TRAC,Training
Chief Executives Directorate,20171129,"5,476.68",01145600,Jane Wonnacott Safeguarding Consultancy,Training
Adult Social Services Directorate,20171116,900.00,01162100,London Councils,Training
Resources Directorate,20171116,888.00,00481500,THE ASSOCIATION OF ELECTORAL ADMINISTRAT,Training
Adult Social Services Directorate,20171103,"30,013.00",00222700,Auriga Academy Trust T/A Clarendon Sch,Transfers to Schools
Environment & Community Services Directorate,20171103,"1,981.42",00479500,DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171106,"1,746.58",00479500,DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171109,"6,986.32",00479500,DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171110,"5,709.42",00479500,DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171113,"1,746.58",00479500,DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171115,"1,981.42",00479500,DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171124,"1,746.58",00479500,DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171130,"3,962.84",00479500,DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171116,"6,090.00",00024900,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171121,"1,740.00",00024900,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171123,"6,960.00",00024900,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171124,870.00,00024900,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171102,"6,960.00",00024900,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171110,"6,090.00",00024900,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171113,"1,740.00",00024900,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171117,870.00,00024900,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171130,"11,310.00",00024900,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171128,"2,131.88",00017600,Northgate Vehicle Hire Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171114,"3,689.28",00683600,QUARTIX LTD,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171113,941.40,00197900,Abellio West London Limited,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171123,768.18,00001200,Colsen Industries Ltd,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171103,"2,040.24",00479500,DAWSONRENTALS BUS & COACH LTD,"Vehicle Repairs, Maintenance"
