Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,630.00,Invoice
Environment,Furniture & Equipmen,F M Conway Limited,630.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,626.79,Invoice
Adult and Community Services,Home Care,Mears Care LTD,626.65,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,626.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,626.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,626.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,626.40,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,623.79,Invoice
Adult and Community Services,Home Care,Mears Care LTD,623.76,Invoice
Adult and Community Services,Home Care,Mears Care LTD,623.76,Invoice
Environment,Internal Vehicle Fue,Certas Energy UK Ltd T/a Pace Fuelc,622.56,Invoice
Adult and Community Services,Home Care,Mears Care LTD,621.87,Invoice
Environment,Stationery & Office,Antalis Ltd,621.17,Invoice
Environment,Furniture & Equipmen,Batmink Ltd,619.40,Invoice
Adult and Community Services,Day Care,Act Too Ltd,618.94,Invoice
Environment,Internal Vehicle Fue,Certas Energy UK Ltd T/a Pace Fuelc,618.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,616.33,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,614.70,Invoice
Finance and Corporate Services,Furniture & Equipmen,Signs Express (Twickenham),613.67,Invoice
Adult and Community Services,Grants Volunt Orgs,Whitton Network,612.80,Invoice
Adult and Community Services,Home Care,Mears Care LTD,611.55,Invoice
Adult and Community Services,Home Care,Crossroads Care,610.77,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,610.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,610.20,Invoice
Environment,Swimming Pool Maint,Integrated Design Limited,610.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,609.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,609.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,609.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,609.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,609.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,609.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,609.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,609.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,609.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,609.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,609.00,Invoice
Adult and Community Services,Respite Care,Malmesbury House,608.91,Invoice
Adult and Community Services,Respite Care,Jennie Weir,608.00,Invoice
Adult and Community Services,Respite Care,Jennie Weir,608.00,Invoice
Environment,Caskets,Streetmaster (South Wales) Ltd,604.50,Invoice
Adult and Community Services,Respite Care,Beaconsfield Care Ltd T/a Mayfield,602.88,Invoice
Adult and Community Services,Home Care,Mears Care LTD,600.23,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,600.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,600.00,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,598.29,Invoice
Adult and Community Services,Home Care,Mears Care LTD,596.58,Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,596.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,596.45,Invoice
Environment,Sports Coaching,Hamid Alawiye,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Environment,External Consultants,Air Surveys Limited,595.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,592.17,Invoice
Finance and Corporate Services,Miscellaneous Expens,PHS Group Plc,591.18,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,591.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,590.20,Invoice
Environment,Energy - Electricity,SSE Energy Supply Ltd,588.99,Invoice
Adult and Community Services,Home Care,Crossroads Care,588.56,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,587.25,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,586.08,Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,585.00,Invoice
Adult and Community Services,Home Care,Housing and Care 21,584.30,Invoice
Adult and Community Services,Home Care,Mears Care LTD,581.35,Invoice
Adult and Community Services,Home Care,Mears Care LTD,581.35,Invoice
Adult and Community Services,Home Care,Mears Care LTD,581.35,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,580.36,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,580.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,578.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,577.68,Invoice
Environment,Extra Curricular Act,Koosa Kids Limited,575.75,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,574.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,574.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,574.20,Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,574.00,Invoice
Environment,Employee Training Ex,Traffic Labour Supplies Ltd,574.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,570.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,566.26,Invoice
Adult and Community Services,Home Care,Mears Care LTD,566.25,Invoice
Adult and Community Services,Home Care,Mears Care LTD,566.25,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,565.44,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,563.20,Invoice
Adult and Community Services,Security,Videcom Security Limited,563.00,Invoice
Environment,Landlord Service,Friends Life Limited,562.19,Invoice
Environment,Sports Coaching,Joe Perry T/A Joe's Judo Limited,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,560.00,Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,559.30,Invoice
Environment,External Printing,Liberty Printers (AR & RF Reddin) L,558.74,Invoice
Adult and Community Services,Home Care,Mears Care LTD,558.70,Invoice
Environment,Telephone Charges,BT Payment Services Ltd,556.86,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,556.80,Invoice
Adult and Community Services,Home Care,Mears Care LTD,554.93,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,553.53,Invoice
Adult and Community Services,Home Care,Housing and Care 21,552.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,551.26,Invoice
Adult and Community Services,Home Care,Mears Care LTD,551.15,Invoice
Environment,TFM Hard Svcs (Var),T Mohan & Co Ltd,550.00,Invoice
Environment,Sports Coaching,Lee Reeves,550.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,547.51,Invoice
Environment,Employee Training Ex,Traffic Labour Supplies Ltd,544.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,543.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,543.60,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,543.60,Invoice
Environment,Water Rates,Learning Schools Trust (Hampton,540.23,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,537.24,Invoice
Environment,Laundry,Berendsen UK Ltd,536.88,Invoice
Environment,Minor Contract Payme,Highway Quality Solutions Ltd,534.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,530.70,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.64,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,528.43,Invoice
Adult and Community Services,Home Care,Crossroads Care,527.49,Invoice
Adult and Community Services,Home Care,Crossroads Care,527.49,Invoice
Adult and Community Services,Home Care,Crossroads Care,527.48,Invoice
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,525.04,Invoice
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,525.04,Invoice
Environment,Sports Coaching,Poppy Sheikh,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Environment,Grounds Maint-Contra,ONE TIME,525.00,Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,522.08,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,522.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,522.00,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,520.96,Invoice
Finance and Corporate Services,NNDR Refunds,BID REFUND,520.03,Invoice
Finance and Corporate Services,Brought Professional,Charlotte Cranidge,520.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,517.18,Invoice
Adult and Community Services,Home Care,Mears Care LTD,513.65,Invoice
Adult and Community Services,Home Care,Mears Care LTD,513.48,Invoice
Environment,Energy - Electricity,Npower Ltd,513.43,Invoice
Adult and Community Services,Home Care,Mears Care LTD,513.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,513.40,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,513.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,510.00,Invoice
Finance and Corporate Services,Enhanced Pension Pay,Teachers Pensions,507.66,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,507.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,504.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,504.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,504.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,504.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,504.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,504.60,Invoice
Environment,Street Lighting 1,Kier Integrated Services Ltd,504.26,Invoice
Environment,Street Lighting 1,Kier Integrated Services Ltd,504.26,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Agency Staff,Dawn Creations Limited,504.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,503.82,Invoice
Adult and Community Services,Expenses Subsistence Pay,premier inn,"1,488.00",Pcard
Adult and Community Services,Expenses Subsistence Pay,travelodge website,"1,469.00",Pcard
Finance and Corporate Services,Public Transport Other,oyster renew web,"1,288.00",Pcard
Finance and Corporate Services,Communications Mobile Phones,www.pcwb.com,"1,163.88",Pcard
Adult and Community Services,Expenses Subsistence Pay,travelodge website,"1,103.00",Pcard
Adult and Community Services,Equipment /Furniture Purchase,carpet mart ltd,936.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",www.labelsourceonline.co,820.20,Pcard
Adult and Community Services,Equipment /Furniture Purchase,argos ltd,798.92,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,649.73,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,649.73,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Central Printing",www.,614.40,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",paypal royalmailgr,588.00,Pcard
Finance and Corporate Services,Computing Computer Equipment,www.johnlewis.com,568.99,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,568.51,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,568.51,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,542.45,Pcard
Adult and Community Services,Employee Training  External,www.pmgltd.co.uk,534.00,Pcard
Finance and Corporate Services,Hire Charges,cabin living ltd,500.00,Pcard
Adult and Community Services,Transfer Payments Other Client Expenses,www.jezzards.co.uk,500.00,Pcard
Adult and Community Services,Expenses Subsistence Pay,hilton,447.00,Pcard
Adult and Community Services,Expenses Subsistence Pay,hilton,447.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,403.85,Pcard
Environment,Repairs & Maintenance Plant  Parking Equipment,screwfix direct,390.40,Pcard
Adult and Community Services,Expenses Celebration Event,tesco direct,379.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,argos ltd,342.65,Pcard
Adult and Community Services,Expenses Celebration Event,booker limited wimbledon,335.08,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,330.08,Pcard
Finance and Corporate Services,Hire Charges,cabin living ltd,315.00,Pcard
Adult and Community Services,Exps Projects,mailchimp,312.14,Pcard
Environment,Exps Projects,creative solutions,297.16,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,284.26,Pcard
Environment,Equipment /Furniture Purchase,dv247 limited,280.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,274.51,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,270.91,Pcard
Adult and Community Services,Equipment /Furniture Purchase,argos ltd,269.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,259.23,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.uk.edensprings.com,255.25,Pcard
Environment,Expenses Publicity,www.briefyourmarket.co,250.00,Pcard
Finance and Corporate Services,Computing Computer Equipment,www.posturite.co.uk,245.99,Pcard
Adult and Community Services,Expenses Celebration Event,enterprise,228.32,Pcard
Adult and Community Services,Equipment /Furniture Purchase,argos ltd,227.59,Pcard
Adult and Community Services,Catering Supplies/Provisions,brakes,214.49,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,210.00,Pcard
Environment,Expenses Publicity,www.maplin.co.uk,209.99,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot internati,208.76,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,202.47,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,199.04,Pcard
Adult and Community Services,Catering Supplies/Provisions,amfbowling.co.uk,190.35,Pcard
Adult and Community Services,Equipment /Furniture Purchase,currys online,189.99,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,pcmacdoctors ltd,186.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",cartridge save,181.38,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,177.24,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,175.76,Pcard
Adult and Community Services,Public Transport Other,trainline.com ltd,175.75,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,173.74,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Central Printing",ikea,171.40,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,170.33,Pcard
Environment,Equipment /Furniture Purchase,www.nisbets.com,167.98,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,163.28,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,162.11,Pcard
Finance and Corporate Services,Equipment Exhibitions,www.eazy-print.com,158.40,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,153.77,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal campaignfor,150.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,booker limited greenford,147.49,Pcard
Adult and Community Services,Expenses Miscellaneous Other,/www.coffeeclassicsdir,144.00,Pcard
Finance and Corporate Services,Computing Software Licenses,ringcentral 888-898-4591,143.86,Pcard
Finance and Corporate Services,Computing Software Licenses,ringcentral 888-898-4591,143.86,Pcard
Adult and Community Services,Equipment /Furniture Purchase,currys superstore,140.96,Pcard
Adult and Community Services,Equipment /Furniture Purchase,kent mobility ltd,138.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,booker limited greenford,133.35,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,133.18,Pcard
Environment,Expenses Miscellaneous Other,www.jctltd.co.uk,132.87,Pcard
Environment,Exps Projects,google adws,122.19,Pcard
Environment,Energy Costs Fuel oil,safescan b.v.,120.76,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,118.13,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,114.10,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,108.74,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,107.79,Pcard
Adult and Community Services,Equipment /Furniture Purchase,r jones,106.99,Pcard
Finance and Corporate Services,Communications Mobile Phones,amazon uk marketplace,106.49,Pcard
Environment,Expenses Miscellaneous Other,premier inn,106.00,Pcard
Adult and Community Services,Services Professional Fees  Legal Fees,www.moneyclaim.gov,105.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,104.99,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,102.00,Pcard
Finance and Corporate Services,Expenses Publicity,dnhgodaddy.com europe,100.66,Pcard
Adult and Community Services,Car Allowances Car Parking,richmond,100.63,Pcard
Adult and Community Services,Public Transport Other,trainline.com ltd,100.47,Pcard
Adult and Community Services,Expenses Celebration Event,the flag shop ltd,97.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,95.21,Pcard
Adult and Community Services,Cleaning Materials,www.pattersons.co.uk,94.98,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,92.81,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,89.65,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,88.03,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,85.75,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,85.40,Pcard
Adult and Community Services,Equipment /Furniture Purchase,argos ltd,85.16,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,84.78,Pcard
Adult and Community Services,Internal Transport,halfords 0993,80.53,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,80.06,Pcard
Adult and Community Services,Equipment /Furniture Purchase,argos brentford in,79.98,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,78.45,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot internati,76.84,Pcard
Adult and Community Services,Expenses Subsistence Pay,premier inn,72.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,blue gnome compute,70.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,69.00,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot internati,68.86,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,67.88,Pcard
Adult and Community Services,Cleaning Materials,asda home shopping,67.68,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,66.68,Pcard
Environment,Expenses Miscellaneous Other,lbrut touch tone,65.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,64.60,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,64.56,Pcard
Adult and Community Services,Expenses Subsistence Pay,travelodge website,61.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,59.95,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,58.76,Pcard
Adult and Community Services,Equipment /Furniture Purchase,argos ltd,57.97,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,57.60,Pcard
