Directorate,Type of expenditure,Supplier,�
Finance and Corporate Services,Legal Fees,London Borough Of Merton,"27,403.79"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"27,753.58"
Adult and Community Services,property Maintenance,Metropolitan Support Trust,"28,138.17"
Education Children's & Cultural Services,Independent Schools,Scope,"28,459.00"
Environment,Street Lighting 1,May Gurney Limited,"29,223.63"
Finance and Corporate Services,EXTERNAL LEGAL CHARG,London Borough Of Merton,"29,594.38"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"29,838.67"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"30,087.04"
Finance and Corporate Services,Schools SLA Income,London Borough Of Merton,"33,120.00"
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,333.33"
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,333.33"
Education Children's & Cultural Services,Brought Professional,Southwark Diocesan WelCare,"34,000.00"
Education Children's & Cultural Services,Brought Professional,Crime Reduction Initiatives,"35,145.00"
Education Children's & Cultural Services,Brought Professional,Catholic Children's,"35,798.24"
Education Children's & Cultural Services,Disabled Children's,St Christopher's School,"37,258.08"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"37,500.00"
Education Children's & Cultural Services,Disabled Children's,St Christopher's School,"38,205.20"
Environment,Waste Contract,Veolia ES (UK) Limited,"38,837.22"
Environment,Street Cleansing,Continental Landscapes Ltd,"42,175.73"
Education Children's & Cultural Services,Independent Sch >16,Swalcliffe Park School Trust,"49,334.00"
Finance and Corporate Services,EXTERNAL LEGAL CHARG,London Borough Of Merton,"54,166.57"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"57,276.80"
Adult and Community Services,Rents Payable,Nellbush Limited,"57,500.00"
Finance and Corporate Services,Employee Training Ex,Royal Borough Of Kingston,"60,368.00"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"69,784.75"
Environment,Contribution to TfL,TFL Surface Transport,"71,975.00"
Finance and Corporate Services,CORE LEGAL CHARGES,London Borough Of Merton,"75,598.20"
Environment,Rents Payable,LAMBERT SMITH HAMPTON,"87,500.00"
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"93,280.63"
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"94,972.70"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"122,389.42"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"123,404.87"
Adult and Community Services,Concessionary Fares,City Of London,"126,375.00"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"139,236.34"
Finance and Corporate Services,Transitional Payroll,Royal Borough Of Kingston,"158,568.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"171,433.87"
Environment,Waste Contract,Veolia ES (UK) Limited,"172,650.52"
Environment,Waste Contract,Veolia ES (UK) Limited,"176,449.28"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"182,622.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"199,741.66"
Education Children's & Cultural Services,School Budget Share,Christ's School,"263,391.92"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"279,494.40"
Finance and Corporate Services,HR Shared Service Co,Royal Borough Of Kingston,"398,300.00"
Finance and Corporate Services,Serco Contract,Serco Limited,"458,655.45"
Finance and Corporate Services,Serco Contract,Serco Limited,"475,401.03"
Education Children's & Cultural Services,Payment to Academies,Orleans Park School,"478,976.00"
Adult and Community Services,Concessionary Fares,Transport Trading Ltd,"1,583,729.00"
