Department,payment_date,payment_amount,Method,payee,activity
Housing & Regeneration Directorate,20180124," 49,355.92 ",Invoice,Ergro Technical Services Ltd,Other Minor Contract Payments
Housing & Regeneration Directorate,20180125," 1,188.00 ",Invoice,Maybo Limited,Other Minor Contract Payments
Chief Executives Directorate,20180129," 36,500.00 ",Invoice,Richmond Health Voices,Other Minor Contract Payments
Adult Social Services Directorate,20180129," 1,050.00 ",Invoice,Zoe Lloyd,Other Minor Contract Payments
Adult Social Services Directorate,20180130, 572.40 ,Invoice,Blue Arrow Transport Ltd (BATs,Other Minor Contract Payments
Adult Social Services Directorate,20180130," 13,039.20 ",Invoice,Balance (Support) CIC,Other Minor Contract Payments
Adult Social Services Directorate,20180130," 6,444.00 ",Invoice,WHEEL GET YOU THERE LTD,Other Minor Contract Payments
Environment & Community Services Directorate,20180131, 690.00 ,Invoice,McDonald's Richmond,Other Minor Contract Payments
Environment & Community Services Directorate,20180131, 693.75 ,Invoice,Mangal Kebab,Other Minor Contract Payments
Environment & Community Services Directorate,20180105," 1,551.34 ",Invoice,Richmond Park Golf Course,Other Minor GM Contracts
Resources Directorate,20180118," 1,421.88 ",Invoice,European Parking Solutions Ltd,Other minor services
Environment & Community Services Directorate,20180105, 578.40 ,Invoice,Chatfields News,Other Office Expenses
Environment & Community Services Directorate,20180129, 581.45 ,Invoice,Chatfields News,Other Office Expenses
Environment & Community Services Directorate,20180110, 739.20 ,Invoice,PHS Group Plc,Other Office Expenses
Environment & Community Services Directorate,20180115," 1,604.40 ",Invoice,Well Informed Limited,Other Office Expenses
Housing & Regeneration Directorate,20180116," 2,364.00 ",Invoice,P Goddard & Sons Ltd,Other Office Expenses
Housing & Regeneration Directorate,20180119, 977.12 ,Invoice,P Goddard & Sons Ltd,Other Office Expenses
Adult Social Services Directorate,20180109," 1,059.30 ",Invoice,DEBIGNO LTD,Other PH Contracts
Adult Social Services Directorate,20180116, 891.30 ,Invoice,C Goode Pharmacy,Other PH Contracts
Chief Executives Directorate,20180125," 1,815.00 ",Invoice,Mark Wall Communications,Other PH Contracts
Environment & Community Services Directorate,20180109," 1,162.20 ",Invoice,Twisted Fish Limited,Other Third Party Payments
Environment & Community Services Directorate,20180124, 914.64 ,Invoice,Indigo Park Services UK Ltd,Other Third Party Payments
Environment & Community Services Directorate,20180116, 794.58 ,Invoice,Indigo Park Services UK Ltd,Parking Contract
Environment & Community Services Directorate,20180117," 159,534.23 ",Invoice,Indigo Park Services UK Ltd,Parking Contract
Environment & Community Services Directorate,20180129," 156,856.20 ",Invoice,Indigo Park Services UK Ltd,Parking Contract
Environment & Community Services Directorate,20180130," 29,790.00 ",Invoice,THE EVENT UMBRELLA,Parks Event Services Contract
Adult Social Services Directorate,20180117," 27,521.00 ",Invoice,SW London & St Georges MHealth,Payments to Health Authorities
Environment & Community Services Directorate,20180110," 19,805.00 ",Invoice,COBALT TELEPHONE TECHNOLOGIES ,PDQ Charges
Resources Directorate,20180102, 879.12 ,Invoice,Royal Mail Group Ltd,Postage
Housing & Regeneration Directorate,20180103," 1,332.00 ",Invoice,Town Messengers,Postage
Environment & Community Services Directorate,20180105," 6,300.00 ",Invoice,Westco Trading Ltd,Postage
Housing & Regeneration Directorate,20180110, 768.24 ,Invoice,Town Messengers,Postage
Housing & Regeneration Directorate,20180111, 737.64 ,Invoice,Town Messengers,Postage
Housing & Regeneration Directorate,20180119, 965.16 ,Invoice,Town Messengers,Postage
Environment & Community Services Directorate,20180129," 2,100.00 ",Invoice,Westco Trading Ltd,Postage
Chief Executives Directorate,20180122, 590.00 ,Invoice,The Clock House Pub,Premises Licences
Adult Social Services Directorate,20180116," 17,132.12 ",Invoice,NHS Richmond CCG,Prescribing
Housing & Regeneration Directorate,20180116," 1,464.00 ",Invoice,Print Direct Solutions,Printing 
Housing & Regeneration Directorate,20180104," 3,383.50 ",Invoice,Kathrin Stuart t/a Kate Stuart,Printing 
Housing & Regeneration Directorate,20180109," 9,078.00 ",Invoice,IMPRESS PRINT SERVICES LTD,Printing 
Housing & Regeneration Directorate,20180111, 500.00 ,Invoice,Sara Jones,Printing 
Resources Directorate,20180112," 23,242.13 ",Invoice,CFH Docmail Ltd,Printing 
Resources Directorate,20180115," 20,754.00 ",Invoice,Indigo Park Services UK Ltd,Printing 
Housing & Regeneration Directorate,20180115," 1,105.00 ",Invoice,Aston Colour Press Ltd.,Printing 
Housing & Regeneration Directorate,20180116, 870.00 ,Invoice,DJLM Ltd T/A Colourzone Print ,Printing 
Housing & Regeneration Directorate,20180117, 666.00 ,Invoice,Town Messengers,Printing 
Housing & Regeneration Directorate,20180118," 3,508.60 ",Invoice,Aston Colour Press Ltd.,Printing 
Housing & Regeneration Directorate,20180118," 1,950.00 ",Invoice,Sara Jones,Printing 
Resources Directorate,20180118," 4,786.05 ",Invoice,CFH Docmail Ltd,Printing 
Housing & Regeneration Directorate,20180119," 2,214.00 ",Invoice,ADI Gardiner Ltd,Printing 
Housing & Regeneration Directorate,20180119, 720.00 ,Invoice,PARAGON GROUP UK LTD,Printing 
Chief Executives Directorate,20180124," 2,340.00 ",Invoice,Westco Trading Ltd,Printing 
Resources Directorate,20180129," 1,953.23 ",Invoice,Electoral Reform Services Ltd,Printing 
Resources Directorate,20180129," 5,341.62 ",Invoice,CFH Docmail Ltd,Printing 
Housing & Regeneration Directorate,20180131," 3,375.00 ",Invoice,Office Depot UK Ltd (LBR),Printing 
Resources Directorate,20180131, 715.32 ,Invoice,Northgate Public Services (UK),Printing 
Housing & Regeneration Directorate,20180103, 544.80 ,Invoice,Gemini Electrical Supplies,Property Maintenance 
Housing & Regeneration Directorate,20180104," 1,518.00 ",Invoice,Matrix Control Solutions Limit,Property Maintenance 
Housing & Regeneration Directorate,20180108," 1,258.00 ",Invoice,Pool Tech Services Ltd,Property Maintenance 
Housing & Regeneration Directorate,20180109," 4,596.00 ",Invoice,Metric Office Furniture ,Property Maintenance 
Environment & Community Services Directorate,20180110," 3,336.00 ",Invoice,Brownings Electric Ltd,Property Maintenance 
Housing & Regeneration Directorate,20180111, 558.00 ,Invoice,Matrix Control Solutions Limit,Property Maintenance 
Housing & Regeneration Directorate,20180116," 7,603.20 ",Invoice,Hayden Green,Property Maintenance 
Housing & Regeneration Directorate,20180116," 6,680.40 ",Invoice,Brownings Electric Ltd,Property Maintenance 
Housing & Regeneration Directorate,20180116," 2,646.00 ",Invoice,Power Tecnique LTD,Property Maintenance 
Housing & Regeneration Directorate,20180118," 5,473.20 ",Invoice,Matrix Control Solutions Limit,Property Maintenance 
Housing & Regeneration Directorate,20180118, 570.00 ,Invoice,Frankham Risk Management Servi,Property Maintenance 
Chief Executives Directorate,20180123," 2,242.37 ",Invoice,Interface Europe Limited,Property Maintenance 
Housing & Regeneration Directorate,20180125, 507.60 ,Invoice,Matrix Control Solutions Limit,Property Maintenance 
Housing & Regeneration Directorate,20180125," 2,250.00 ",Invoice,Power Tecnique LTD,Property Maintenance 
Housing & Regeneration Directorate,20180126," 1,258.00 ",Invoice,Pool Tech Services Ltd,Property Maintenance 
Housing & Regeneration Directorate,20180126," 2,086.44 ",Invoice,Omega Red,Property Maintenance 
Housing & Regeneration Directorate,20180126," 4,464.00 ",Invoice,Matrix Control Solutions Limit,Property Maintenance 
Housing & Regeneration Directorate,20180129," 2,220.00 ",Invoice,Brownings Electric Ltd,Property Maintenance 
Housing & Regeneration Directorate,20180103," 1,764.00 ",Invoice,STAR CONTRACTORS LTD,Property Maintenance 
Housing & Regeneration Directorate,20180104," 1,886.27 ",Invoice,Rexel (UK) LTD,Property Maintenance 
Housing & Regeneration Directorate,20180104," 8,122.80 ",Invoice,T Mohan & Co Ltd,Property Maintenance 
Housing & Regeneration Directorate,20180104, 742.80 ,Invoice,Registered Gas Services Ltd,Property Maintenance 
Housing & Regeneration Directorate,20180109," 7,508.65 ",Invoice,P W SECURE-IT LTD,Property Maintenance 
Housing & Regeneration Directorate,20180109, 719.40 ,Invoice,Ergro Technical Services Ltd,Property Maintenance 
Housing & Regeneration Directorate,20180110," 2,322.00 ",Invoice,Hari's Carpets,Property Maintenance 
Housing & Regeneration Directorate,20180110, 953.36 ,Invoice,McFarlane Telfer Ltd,Property Maintenance 
Housing & Regeneration Directorate,20180111," 14,862.68 ",Invoice,DHP (UK) LLP,Property Maintenance 
Housing & Regeneration Directorate,20180111," 2,297.51 ",Invoice,Daikin Applied Service,Property Maintenance 
Housing & Regeneration Directorate,20180112," 15,129.35 ",Invoice,K & A Construction,Property Maintenance 
Housing & Regeneration Directorate,20180112," 3,488.40 ",Invoice,ELLIOTT GROUP,Property Maintenance 
Housing & Regeneration Directorate,20180115," 9,180.00 ",Invoice,Stephen Proudian T/A Proud Cle,Property Maintenance 
Housing & Regeneration Directorate,20180116," 1,313.10 ",Invoice,Chubb Fire & Security Ltd,Property Maintenance 
Housing & Regeneration Directorate,20180116," 1,644.00 ",Invoice,Ergro Technical Services Ltd,Property Maintenance 
Housing & Regeneration Directorate,20180116, 504.00 ,Invoice,Environmental Essentials Ltd,Property Maintenance 
Housing & Regeneration Directorate,20180117," 1,107.71 ",Invoice,Daikin Applied Service,Property Maintenance 
Housing & Regeneration Directorate,20180117," 1,243.20 ",Invoice,3C Environmental Technology Lt,Property Maintenance 
Housing & Regeneration Directorate,20180117," 10,535.22 ",Invoice,Ergro Technical Services Ltd,Property Maintenance 
Environment & Community Services Directorate,20180118," 2,697.60 ",Invoice,3C Environmental Technology Lt,Property Maintenance 
Housing & Regeneration Directorate,20180118," 1,842.02 ",Invoice,SERVEST (COMMERCIAL & PUBLIC S,Property Maintenance 
Environment & Community Services Directorate,20180118," 1,088.84 ",Invoice,McFarlane Telfer Ltd,Property Maintenance 
Environment & Community Services Directorate,20180118, 504.00 ,Invoice,Environmental Essentials Ltd,Property Maintenance 
Housing & Regeneration Directorate,20180122," 2,304.00 ",Invoice,K & A Construction,Property Maintenance 
Housing & Regeneration Directorate,20180122," 10,932.00 ",Invoice,Stephen Proudian T/A Proud Cle,Property Maintenance 
Housing & Regeneration Directorate,20180122," 3,766.25 ",Invoice,Ergro Technical Services Ltd,Property Maintenance 
Housing & Regeneration Directorate,20180123," 3,516.81 ",Invoice,Screwfix Direct Ltd T/as Trade,Property Maintenance 
Housing & Regeneration Directorate,20180124, 541.00 ,Invoice,Stephen Proudian T/A Proud Cle,Property Maintenance 
Housing & Regeneration Directorate,20180125," 12,219.00 ",Invoice,Stephen Proudian T/A Proud Cle,Property Maintenance 
Housing & Regeneration Directorate,20180126," 1,080.00 ",Invoice,Stephen Proudian T/A Proud Cle,Property Maintenance 
Housing & Regeneration Directorate,20180129," 9,127.40 ",Invoice,PHS Compliance,Property Maintenance 
Housing & Regeneration Directorate,20180129," 84,279.33 ",Invoice,SERVEST (COMMERCIAL & PUBLIC S,Property Maintenance 
Housing & Regeneration Directorate,20180130," 3,072.39 ",Invoice,PHS Compliance,Property Maintenance 
Housing & Regeneration Directorate,20180130," 2,998.38 ",Invoice,WEC Electrical Contractors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20180131," 3,992.40 ",Invoice,Balance (Support) CIC,Property Maintenance 
Housing & Regeneration Directorate,20180131," 1,740.00 ",Invoice,Environmental Essentials Ltd,Property Maintenance 
Adult Social Services Directorate,20180125," 29,973.47 ",Invoice,Medacs Homecare,Re-ablement
Housing & Regeneration Directorate,20180129," 2,250.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 2,017.00 ",Invoice,Bellpark Developments Ltd,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,355.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 2,300.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,100.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 995.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,324.27 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,050.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,325.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,645.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,100.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 950.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 850.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 950.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 950.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 820.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 4,400.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,399.20 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,100.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,200.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 850.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 925.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 850.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,000.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 900.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 850.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 850.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,215.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,100.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 975.00 ,Invoice,Richmond Development Company L,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 14,510.89 ",Invoice,Richmond Housing Partnership,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 2,150.00 ",Invoice,AMS Properties Limited,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,950.00 ",Invoice,Dennis Reed Ltd t/a Dennis Ree,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 950.00 ,Invoice,Barnes Methodist Church,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 995.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,725.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 925.00 ,Invoice,Rosetree Properties Limited,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 925.00 ,Invoice,A Sullivan (Builders) Ltd,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 950.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 12,275.00 ",Invoice,Breskal & Saffrin,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,100.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 875.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 875.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,075.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 975.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 2,500.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,900.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,100.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,100.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 900.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,100.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,020.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,000.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,100.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 975.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,300.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,100.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 945.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,200.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 900.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,900.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,950.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,300.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 850.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 3,365.93 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 900.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 850.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 950.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 2,000.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 950.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 900.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,025.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 2,425.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,000.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 1,050.00 ",Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130, 950.00 ,Invoice,REDACTED PERSONAL DATA,Rent Rebates - Non HRA
Housing & Regeneration Directorate,20180130," 2,361.66 ",Invoice,Diocese of Westminster,Rent Rebates - Non HRA
Adult Social Services Directorate,20180102," 1,412.54 ",Invoice,Community Health Partnerships ,Rents
Adult Social Services Directorate,20180117," 27,521.00 ",Invoice,SOUTH WEST LONDON & ST GEORGES,Rents
Housing & Regeneration Directorate,20180126," 5,232.00 ",Invoice,Marston Properties Limited,Rents
Adult Social Services Directorate,20180112," 7,089.83 ",Invoice,Starcourt Construction Ltd,Residential Care
Adult Social Services Directorate,20180112," 10,801.28 ",Invoice,St Mary's House,Residential Care
Adult Social Services Directorate,20180112," 15,666.33 ",Invoice,Acorn Lodge,Residential Care
Adult Social Services Directorate,20180112," 24,804.58 ",Invoice,Shenehom Housing Assoc Ltd,Residential Care
Adult Social Services Directorate,20180112," 2,580.62 ",Invoice,CRNH LTD,Residential Care
Adult Social Services Directorate,20180112," 3,193.93 ",Invoice,Treemont Care Ltd,Residential Care
Adult Social Services Directorate,20180112," 4,748.00 ",Invoice,Haydon Park Lodge,Residential Care
Adult Social Services Directorate,20180112," 2,130.05 ",Invoice,Bethany Care Trust,Residential Care
Adult Social Services Directorate,20180112," 10,783.57 ",Invoice,Malmesbury House,Residential Care
Adult Social Services Directorate,20180112," 8,470.48 ",Invoice,Grove Care Partnership,Residential Care
Adult Social Services Directorate,20180112," 3,542.86 ",Invoice,GLOW REST HOME,Residential Care
Adult Social Services Directorate,20180112," 3,542.85 ",Invoice,Maria Mallaband 16 Ltd,Residential Care
Adult Social Services Directorate,20180112," 21,085.01 ",Invoice,DALEMEAD,Residential Care
Adult Social Services Directorate,20180112," 27,313.52 ",Invoice,Nightingale House ( Twickenham,Residential Care
Adult Social Services Directorate,20180112," 26,802.82 ",Invoice,RPFI The White House,Residential Care
Adult Social Services Directorate,20180112," 3,801.93 ",Invoice,Alexander House,Residential Care
Adult Social Services Directorate,20180112," 2,696.60 ",Invoice,Beaconsfield Care Ltd,Residential Care
Adult Social Services Directorate,20180112," 4,944.19 ",Invoice,Craegmoor Conquest Lodge,Residential Care
Adult Social Services Directorate,20180112," 11,742.76 ",Invoice,Care Management Group Ltd,Residential Care
Adult Social Services Directorate,20180112," 10,300.10 ",Invoice,The Disabilities Trust,Residential Care
Adult Social Services Directorate,20180112," 6,918.14 ",Invoice,Congress House Limited,Residential Care
Adult Social Services Directorate,20180112," 6,619.16 ",Invoice,The Vines,Residential Care
Adult Social Services Directorate,20180112," 4,119.68 ",Invoice,Partnerships in Care Ltd,Residential Care
Adult Social Services Directorate,20180112," 12,540.99 ",Invoice,The Raphael Medical Centre,Residential Care
Adult Social Services Directorate,20180112," 95,890.61 ",Invoice,Dimensions (UK) Ltd,Residential Care
Adult Social Services Directorate,20180112," 10,385.27 ",Invoice,Your Healthcare CIC,Residential Care
Adult Social Services Directorate,20180112," 5,251.75 ",Invoice,The Fircroft Trust,Residential Care
Adult Social Services Directorate,20180112," 14,531.61 ",Invoice,CHD Care Ltd T/a The Summers,Residential Care
Adult Social Services Directorate,20180112," 4,517.59 ",Invoice,Oakley House Ltd,Residential Care
Adult Social Services Directorate,20180112," 3,139.72 ",Invoice,Eastside House Care Home,Residential Care
Adult Social Services Directorate,20180112," 3,131.09 ",Invoice,Elmfield Residential Home Ltd,Residential Care
Adult Social Services Directorate,20180112," 8,973.61 ",Invoice,Noble Care Ltd,Residential Care
Adult Social Services Directorate,20180112," 38,306.08 ",Invoice,Greensleeves Homes Trust,Residential Care
Adult Social Services Directorate,20180112," 29,406.32 ",Invoice,Curado Ltd,Residential Care
Adult Social Services Directorate,20180112," 2,936.41 ",Invoice,Ashley Care Homes Ltd,Residential Care
Adult Social Services Directorate,20180112," 2,313.04 ",Invoice,Bertinaley Care Ltd,Residential Care
Adult Social Services Directorate,20180112," 2,396.34 ",Invoice,Avonwood Manor Nursing Home,Residential Care
Adult Social Services Directorate,20180112," 4,920.14 ",Invoice,St Leonards Rest Home,Residential Care
Adult Social Services Directorate,20180112," 5,547.10 ",Invoice,The White Horse Care Trust,Residential Care
Adult Social Services Directorate,20180112," 3,231.30 ",Invoice,MACINTYRE CARE,Residential Care
Adult Social Services Directorate,20180112," 5,501.08 ",Invoice,ROYAL MASONIC BENEVOLENT INSTI,Residential Care
Adult Social Services Directorate,20180112," 2,281.38 ",Invoice,METHODIST HOMES HOUSING ASSOCI,Residential Care
Adult Social Services Directorate,20180112," 5,694.88 ",Invoice,NIGHTINGALE HOUSE,Residential Care
Adult Social Services Directorate,20180112," 7,381.91 ",Invoice,BEECH LODGE,Residential Care
Adult Social Services Directorate,20180112," 13,307.63 ",Invoice,TOGETHER WORKING FOR WELLBEING,Residential Care
Adult Social Services Directorate,20180112," 7,409.81 ",Invoice,CHERRY LODGE,Residential Care
Adult Social Services Directorate,20180112," 58,072.88 ",Invoice,LONDON CARE PARTNERSHIP LTD,Residential Care
Adult Social Services Directorate,20180112," 6,823.85 ",Invoice,DEEPDENE CARE LTD,Residential Care
Adult Social Services Directorate,20180112," 40,127.47 ",Invoice,KISIMUL GROUP LTD,Residential Care
Adult Social Services Directorate,20180112," 66,321.75 ",Invoice,CENTRAL AND CECIL HOUSING TRUS,Residential Care
Adult Social Services Directorate,20180112," 51,957.85 ",Invoice,COUNTRY COURT CARE,Residential Care
Adult Social Services Directorate,20180112," 6,400.39 ",Invoice,ST MUNGO'S BROADWAY,Residential Care
Adult Social Services Directorate,20180112," 6,262.00 ",Invoice,Cavendish House Trust,Residential Care
Adult Social Services Directorate,20180112," 10,703.55 ",Invoice,William Morris Camphill Commun,Residential Care
Adult Social Services Directorate,20180112," 2,491.38 ",Invoice,Cedar Lodge,Residential Care
Adult Social Services Directorate,20180112," 3,100.00 ",Invoice,Thobani Services Ltd/Mary's Ho,Residential Care
Adult Social Services Directorate,20180112," 3,353.62 ",Invoice,Maria Mallaband (Manor Hey),Residential Care
Adult Social Services Directorate,20180112," 2,573.00 ",Invoice,Magdalen House Care Home,Residential Care
Adult Social Services Directorate,20180112," 14,271.43 ",Invoice,HC-ONE BEAMISH (Hartford Court,Residential Care
Adult Social Services Directorate,20180112," 12,141.00 ",Invoice,Romford Nursing Care centre,Residential Care
Adult Social Services Directorate,20180115," 8,055.61 ",Invoice,BEECHOLME ADULT CARE LTD,Residential Care
Adult Social Services Directorate,20180116," 11,481.82 ",Invoice,AIMS CARE PARTNERSHIP,Residential Care
Adult Social Services Directorate,20180125, 756.00 ,Invoice,Euro Hotels (Hounslow) Ltd,Residential Care
Adult Social Services Directorate,20180125," 20,171.40 ",Invoice,Royal Cambridge Home Ltd,Residential Care
Adult Social Services Directorate,20180129," 9,430.77 ",Invoice,Avonwood Manor Nursing Home,Residential Care
Adult Social Services Directorate,20180112," 12,726.16 ",Invoice,The Frances Taylor Foundation,Residentl Care Conts
Adult Social Services Directorate,20180112," 4,341.19 ",Invoice,East View Housing Management L,Residentl Care Conts
Adult Social Services Directorate,20180112," 3,484.13 ",Invoice,Corbenic Camphill Community,Residentl Care Conts
Adult Social Services Directorate,20180112," 8,043.26 ",Invoice,High Quality Lifestyles,Residentl Care Conts
Adult Social Services Directorate,20180112," 3,678.01 ",Invoice,T Elkington & C W Cole T/A Ele,Residentl Care Conts
Adult Social Services Directorate,20180112," 8,650.29 ",Invoice,Consensus Support Services Ltd,Residentl Care Conts
