Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Environment,Public Transport Other,oyster bus autotop,20.00,Pcard
Environment,Public Transport Other,oyster bus autotop,20.00,Pcard
Environment,Public Transport Other,oyster bus autotop,20.00,Pcard
Environment,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Services Professional Fees  Consultants Fees,www.gov.uk,20.00,Pcard
Finance and Corporate Services,Public Transport Other,selfserve ticket,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,www.musicroom.com,21.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,22.12,Pcard
Environment,Catering Supplies/Provisions,sainsburys s/mkt,22.35,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,cardsalescouk,22.45,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,22.62,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon uk marketplace,22.92,Pcard
Adult and Community Services,"Clothing, Uniforms & Laundry Laundry",ms e commerce,23.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,23.76,Pcard
Adult and Community Services,Public Transport Other,park direct uk,24.00,Pcard
Adult and Community Services,Expenses Publicity,stationery office book,24.72,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,25.00,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,25.00,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,25.00,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,25.00,Pcard
Finance and Corporate Services,Expenses Publicity,www.solopress.com,25.00,Pcard
Adult and Community Services,Computing Computer Equipment,amazon uk marketplace,25.97,Pcard
Adult and Community Services,Expenses Miscellaneous Other,surveymonkey.com,26.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,surveymonkey.com,26.00,Pcard
Finance and Corporate Services,Equipment Books,amazon uk marketplace,26.38,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,www.cassart.co.uk,26.45,Pcard
Environment,Equipment /Furniture Purchase,office depot,26.62,Pcard
Adult and Community Services,Expenses Miscellaneous Other,poundland ltd 1304,27.10,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,www.cassart.co.uk,27.50,Pcard
Adult and Community Services,Equipment /Furniture Purchase,amazon uk marketplace,27.77,Pcard
Environment,Expenses Miscellaneous Other,amazon uk retail,28.23,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,28.44,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,28.52,Pcard
Finance and Corporate Services,Public Transport Other,oyster renew web,30.00,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,30.00,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,30.00,Pcard
Finance and Corporate Services,Expenses Awards/Prizes,waitrose 188,30.00,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",essentra packaging,30.48,Pcard
Finance and Corporate Services,Employee Training  External,atg ticket web,30.65,Pcard
Environment,Exps Projects,facebook gqp9w86jc2,31.03,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,31.49,Pcard
Finance and Corporate Services,Public Transport Other,eb cultural tourism w,32.25,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,www.milkandmore.co.uk,32.40,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,js online grocery,32.65,Pcard
Finance and Corporate Services,Equipment Teaching Materials,online fabrics uk,33.95,Pcard
Finance and Corporate Services,Computing Computer Equipment,www.johnlewis.com,34.95,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,35.00,Pcard
Finance and Corporate Services,Employee Training  External,livebuzz,35.00,Pcard
Adult and Community Services,Repairs & Maintenance Grounds  Routine Maintenance,squires garden centre,35.36,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,35.39,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",the electrical warehou,36.11,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,36.35,Pcard
Finance and Corporate Services,Expenses Publicity,mailchimp,36.39,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nisbets.com,36.51,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,37.45,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon uk retail,38.46,Pcard
Environment,Expenses Miscellaneous Other,screwfix direct,38.77,Pcard
Adult and Community Services,Expenses Insurances  miscellaneous,argos direct,39.99,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco store 3324,40.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,40.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,40.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,40.00,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,40.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster renew web,40.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,40.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,40.25,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,js online grocery,40.30,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,40.70,Pcard
Environment,Expenses Miscellaneous Other,argos ltd,40.84,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,41.38,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,41.39,Pcard
Finance and Corporate Services,Equipment Books,harper collins publish,41.54,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,41.71,Pcard
Adult and Community Services,Equipment /Furniture Purchase,choice discount,42.00,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,asda home shopping,42.40,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,www.milkandmore.co.uk,43.05,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco store 3324,45.00,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,js online grocery,47.00,Pcard
Adult and Community Services,Expenses Publicity,stationery office book,48.72,Pcard
Adult and Community Services,Expenses Publicity,stationery office book,49.44,Pcard
Adult and Community Services,Expenses Publicity,stationery office book,49.44,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,waitrose 660,50.00,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,amazon uk retail,52.67,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,office depot,55.23,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",amazon uk marketplace,55.27,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,55.42,Pcard
Environment,Public Transport Other,west coast trains,56.20,Pcard
Environment,Equipment /Furniture Purchase,office depot,57.36,Pcard
Environment,Expenses Miscellaneous Other,safetyshop,57.48,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,www.archersigns.co.uk,57.84,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco store 3324,58.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,58.82,Pcard
Adult and Community Services,Equipment /Furniture Purchase,supplies team,59.23,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,59.72,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,59.78,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco store 3324,60.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",amazon uk retail,60.00,Pcard
Environment,Expenses Miscellaneous Other,currys online,60.39,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,61.45,Pcard
Adult and Community Services,Public Transport Other,selfserve ticket,62.10,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,62.96,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,64.06,Pcard
Adult and Community Services,Expenses Miscellaneous Other,lbrut internet,65.00,Pcard
Environment,Expenses Miscellaneous Other,lbrut internet,65.00,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,tesco stores 2538,65.10,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,65.66,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,70.36,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,70.90,Pcard
Adult and Community Services,Expenses Miscellaneous Other,waitrose 660,71.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",supplies team,73.20,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,73.66,Pcard
Finance and Corporate Services,Communications Mobile Phones,amazon uk retail,73.89,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,74.07,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,74.92,Pcard
Environment,Equipment /Furniture Purchase,office depot,75.22,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,78.34,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nisbets.com,78.86,Pcard
Adult and Community Services,Equipment /Furniture Purchase,wickes 260,80.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,81.43,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,js online grocery,81.50,Pcard
Adult and Community Services,Communications Mobile Phones,ee  t-mobile,84.41,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk marketplace,86.00,Pcard
Finance and Corporate Services,Computing Computer Equipment,ebuyer (uk) ltd,86.97,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,88.20,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,tesco store 3324,89.23,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,91.06,Pcard
Finance and Corporate Services,Communications Mobile Phones,ebuyer (uk) ltd,91.42,Pcard
Finance and Corporate Services,Communications Mobile Phones,ebuyer (uk) ltd,91.42,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,94.74,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,97.44,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,97.65,Pcard
Adult and Community Services,Equipment /Furniture Purchase,lidl uk,99.98,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,99.99,Pcard
Adult and Community Services,Equipment /Furniture Purchase,wickes,101.99,Pcard
Adult and Community Services,Expenses Newspapers and Periodicals,tesco stores 2538,102.57,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,amazon uk marketplace,106.46,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,108.94,Pcard
Environment,Exps Projects,google adws,109.07,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,110.71,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,111.12,Pcard
Adult and Community Services,Equipment /Furniture Purchase,amazon uk marketplace,113.63,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,113.88,Pcard
Adult and Community Services,Expenses Miscellaneous Other,ms e commerce,114.00,Pcard
Finance and Corporate Services,Expenses Publicity,solopress.com v/terminal,115.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,www.posturite.co.uk,119.88,Pcard
Adult and Community Services,Equipment /Furniture Purchase,www.staples.co.uk,119.99,Pcard
Adult and Community Services,Equipment /Furniture Purchase,www.staples.co.uk,119.99,Pcard
Finance and Corporate Services,Computing Software Licenses,drinuance,121.33,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,122.14,Pcard
Finance and Corporate Services,Expenses Conference,eb welcoming families,125.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,130.85,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,131.35,Pcard
Adult and Community Services,Expenses Celebration Event,the balloon works,131.50,Pcard
Adult and Community Services,Equipment /Furniture Purchase,screwfix direct,135.98,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco store 3324,140.00,Pcard
Adult and Community Services,Public Transport Other,trainline,140.25,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,141.90,Pcard
Finance and Corporate Services,Services Professional Fees  Consultants Fees,tvlicensing.co.uk,145.50,Pcard
Adult and Community Services,Equipment /Furniture Purchase,currys s/s,149.99,Pcard
Adult and Community Services,Equipment /Furniture Purchase,kent mobility ltd,150.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,151.03,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,amazon uk marketplace,151.50,Pcard
Environment,Catering Supplies/Provisions,booker limited sunbury,152.75,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.uk.edensprings.com,159.12,Pcard
Finance and Corporate Services,Computing Computer Equipment,hp inc uk limited,159.80,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,163.43,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.pattersons.co.uk,165.02,Pcard
Adult and Community Services,Equipment /Furniture Purchase,cartridge save,173.11,Pcard
Adult and Community Services,Public Transport Other,trainline,174.93,Pcard
Environment,Employee Training  External,www.jrknowles.com,175.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,177.04,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,184.83,Pcard
Finance and Corporate Services,Computing Computer Equipment,hp inc uk limited,190.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,british red cross,195.60,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.uk.edensprings.com,196.60,Pcard
Adult and Community Services,Equipment /Furniture Purchase,hillarys blinds ltd,197.00,Pcard
Finance and Corporate Services,Computing Computer Equipment,dri claro software ltd,199.00,Pcard
Finance and Corporate Services,Expenses Awards/Prizes,love2shop.co.uk,203.50,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",www.primatel.co.uk,206.74,Pcard
Adult and Community Services,Internal Transport,h/wick car wash,220.00,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,227.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,227.50,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,230.26,Pcard
Adult and Community Services,Exps Projects,mailchimp,240.00,Pcard
Adult and Community Services,Communications Telephone-General,media  communications l,241.20,Pcard
Environment,Expenses Miscellaneous Other,amazon uk retail,249.07,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,251.87,Pcard
Environment,Computing Computer Equipment,amazon uk marketplace,284.90,Pcard
Adult and Community Services,Computing Computer Equipment,hp inc uk limited,285.00,Pcard
Adult and Community Services,Expenses Insurances  miscellaneous,argos direct,308.94,Pcard
Adult and Community Services,Expenses Celebration Event,tesco direct,319.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,b  q,319.68,Pcard
Environment,Energy Costs Fuel oil,safescan b.v.,322.59,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,342.23,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,345.17,Pcard
Finance and Corporate Services,Equipment Exhibitions,haddonstone ltd - east h,348.00,Pcard
Adult and Community Services,"Clothing, Uniforms & Laundry Protective clothing",ms e commerce,354.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,harbour publications l,357.60,Pcard
Adult and Community Services,Employee Training  External,cieh,358.00,Pcard
Adult and Community Services,Employee Training  External,cieh,358.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,bookerecomm,366.24,Pcard
Finance and Corporate Services,Employee Other  Long Service Awards,waitrose 660,400.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",newsquest media,406.08,Pcard
Environment,Subscriptions,specsaversevougb-,425.00,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,487.30,Pcard
Adult and Community Services,Employee Training  External,rh environmental limited,507.60,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,527.90,Pcard
Adult and Community Services,Employee Training  External,cieh,558.00,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,609.12,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,649.73,Pcard
Adult and Community Services,Expenses Publicity,newsquest media,649.73,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Finance and Corporate Services,Communications Mobile Phones,www.johnlewis.com,849.75,Pcard
Adult and Community Services,Public Transport Other,trainline,886.07,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",newsquest media,"1,299.46",Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",www.royalmail.com,"1,660.00",Pcard
Finance and Corporate Services,Public Transport Other,trainline seasons,"2,184.00",Pcard
