DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,17/03/2020," 1,065.90 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,707.51 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,127.60 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 7,142.45 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 830.66 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,231.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 831.17 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 2,131.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,870.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 976.72 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,903.16 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 908.32 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 3,356.10 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 608.70 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 712.15 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,288.20 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,629.21 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,692.90 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 847.67 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 608.57 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,468.03 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 591.43 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,854.52 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 673.20 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 11,850.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,366.58 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 517.72 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 525.60 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 2,439.73 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,150.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 610.59 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 5,849.35 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,047.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,018.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 689.05 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 590.09 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,522.97 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 768.08 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 879.30 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 3,491.45 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,896.17 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 742.50 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,157.78 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 851.78 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 795.55 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 833.62 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 3,750.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 579.95 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 684.17 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 558.43 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 857.15 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,024.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 763.72 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 6,528.30 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 595.29 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 636.43 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 620.53 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 3,557.70 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 501.60 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 586.15 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 636.43 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 5,667.85 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 835.85 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 855.30 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,145.57 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 763.72 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,145.83 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 526.04 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 2,313.14 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,129.67 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 763.72 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 566.62 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 503.95 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 5,763.55 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 565.37 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,059.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 2,628.32 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020, 770.02 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,17/03/2020," 1,405.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,18/03/2020, 899.69 ,Cowley Security Locksmiths,Invoice,Materials
Adult Social Services Directorate,18/03/2020," 12,940.00 ",Brentford FC Community Sports ,Invoice,Other PH Contracts
Environment & Community Services Directorate,18/03/2020, 695.00 ,London District Surveyors Asso,Invoice,Materials
Environment & Community Services Directorate,18/03/2020, 590.00 ,Combination Dance Company,Invoice,Sport Coaching
Chief Executives Directorate,18/03/2020," 57,542.25 ",Refuge,Invoice,IDVA (Domestic Violence)
Environment & Community Services Directorate,18/03/2020, 615.00 ,N L & JR Witham T/a Jolly Coop,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,18/03/2020," 1,162.20 ",Twisted Fish Limited,Invoice,Other Third Party Payments
Environment & Community Services Directorate,18/03/2020," 6,340.00 ",ProQuest LLC,Invoice,Library Books 
Environment & Community Services Directorate,18/03/2020, 840.00 ,Stand Consulting Engineers Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,18/03/2020," 8,601.60 ",Straight Manufacturing Ltd,Invoice,Equipment
Environment & Community Services Directorate,18/03/2020," 4,559.71 ",F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,18/03/2020," 94,920.29 ",Veolia ES (UK) Limited,Invoice,Ocs-Contract Defaults
Environment & Community Services Directorate,18/03/2020, 730.00 ,Paul Brewer T/A GNT Builders,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,18/03/2020," 16,180.50 ",Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,18/03/2020," 57,526.20 ",London Borough Of Merton,Invoice,Legal Fees SLLP
Environment & Community Services Directorate,18/03/2020," 12,465.00 ",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,18/03/2020," 17,518.20 ",LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Levy
Environment & Community Services Directorate,18/03/2020, 783.60 ,BRITISH RED CROSS SOCIETY,Invoice,Training
Environment & Community Services Directorate,18/03/2020," 4,055.23 ",BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Environment & Community Services Directorate,18/03/2020, 833.81 ,Certas Energy UK Ltd,Invoice,Fuel
Housing & Regeneration Directorate,18/03/2020," 18,183.14 ",PINSENT MASONS,Invoice,Legal Fees SLLP
Housing & Regeneration Directorate,18/03/2020," 1,668.00 ",TOP REMOVALS,Invoice,Removals And Reorganisations
Environment & Community Services Directorate,18/03/2020," 1,367.15 ",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,18/03/2020, 930.00 ,KPS Contractors Ltd,Invoice,Arboricultural Contract
Chief Executives Directorate,18/03/2020," 1,442.50 ",LK Fitness,Invoice,Community support
Environment & Community Services Directorate,19/03/2020," 1,278.80 ",Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,19/03/2020," 1,763.80 ",Sons of Divine ProvidenceT/a O,Invoice,External Daycare
Adult Social Services Directorate,19/03/2020," 4,740.00 ",Donald Insall & Associates Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,19/03/2020," 1,924.20 ",Capital Vehicle Maintenance Lt,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,19/03/2020," 7,944.17 ",Surrey & Borders Partnership N,Invoice,Residentl Care Conts
Environment & Community Services Directorate,19/03/2020," 9,570.00 ",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,19/03/2020," 8,790.30 ",Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,19/03/2020, 666.72 ,Camphill Milton Keynes Comm Lt,Invoice,Supported Living
Environment & Community Services Directorate,19/03/2020, 885.00 ,The Graphic Company,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,19/03/2020, 500.00 ,Revitalise Respite Holidays,Invoice,External Resi Respite Care
Housing & Regeneration Directorate,19/03/2020, 849.60 ,P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,19/03/2020," 16,472.40 ",UNIQUE SYSTEMS (A.V.) LTD,Invoice,Equipment
Adult Social Services Directorate,19/03/2020," 2,021.83 ",St Mary's Church Booking Secre,Invoice,Grants to Voluntary Orgs
Environment & Community Services Directorate,19/03/2020," 10,336.91 ",Wild Future Outdoors Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,19/03/2020," 1,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,19/03/2020," 1,771.60 ",WasteParts UK Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,19/03/2020," 11,791.26 ",Validus LM Limited,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,19/03/2020, 789.68 ,Alliance UK Ltd t/a Janilec Su,Invoice,Equipment
Environment & Community Services Directorate,19/03/2020, 789.68 ,Alliance UK Ltd t/a Janilec Su,Invoice,Equipment
Environment & Community Services Directorate,19/03/2020, 965.50 ,Richard Lamb T/A The Fitness F,Invoice,Sport Coaching
Environment & Community Services Directorate,19/03/2020, 847.56 ,Woburn Chemicals Ltd,Invoice,Materials
Housing & Regeneration Directorate,19/03/2020," 2,407.06 ",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,19/03/2020," 2,681.89 ",F M Conway Limited,Invoice,Highways Maintenance Con
Housing & Regeneration Directorate,19/03/2020," 1,105.25 ",T Mohan ,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,19/03/2020," 5,551.35 ",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,19/03/2020, 806.40 ,WHEEL GET YOU THERE LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,19/03/2020," 3,611.05 ",ACR LONDON LTD,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,19/03/2020," 12,999.81 ",NAS SERVICES LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,19/03/2020, 753.68 ,ACT TOO LTD,Invoice,External Daycare
Adult Social Services Directorate,19/03/2020, 660.80 ,WORKSHOP 305,Invoice,External Daycare
Environment & Community Services Directorate,19/03/2020, 628.80 ,BRITISH RED CROSS SOCIETY,Invoice,Recruitment Costs
Environment & Community Services Directorate,19/03/2020," 1,306.50 ",Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,19/03/2020," 2,370.00 ",DHF Products Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,19/03/2020," 4,567.20 ",DEBA UK LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,19/03/2020," 11,555.11 ",GVA GRIMLEY LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt
Housing & Regeneration Directorate,19/03/2020," 1,068.00 ",FOA ECOLOGY LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,19/03/2020," 10,800.00 ",STEER DAVIES AND GLEAVE LTD,Invoice,CAPEXP Professional Fees
Chief Executives Directorate,19/03/2020," 30,000.00 ",ACHIEVING FOR CHILDREN LTD,Invoice,Project Work
Housing & Regeneration Directorate,19/03/2020," 1,440.00 ",LONDON WEMBLEY CENTRAL HOTEL L,Invoice,B&B Payments
Environment & Community Services Directorate,19/03/2020, 634.44 ,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,19/03/2020," 20,031.95 ",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,19/03/2020," 7,200.00 ",City of London,Invoice,Grants to Other Groups
Environment & Community Services Directorate,19/03/2020," 18,853.35 ",Operational Services,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,19/03/2020," 1,548.00 ",Power Tecnique LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,19/03/2020," 4,061.95 ",AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,19/03/2020," 50,835.46 ",Leading Construction Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,19/03/2020," 2,545.64 ",Z News,Invoice,Other Office Expenses
Adult Social Services Directorate,19/03/2020," 2,146.80 ",Premier Cars Mini Cab Services,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,19/03/2020," 3,420.00 ",Abacus Mobility Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,19/03/2020," 1,668.00 ",A-Solutions (UK) ltd,Invoice,Materials
Environment & Community Services Directorate,19/03/2020," 1,000.00 ",Surrey Tennis,Invoice,Furniture
Environment & Community Services Directorate,19/03/2020," 1,062.00 ",Wilson Tree Surveys,Invoice,Arboricultural Contract
Environment & Community Services Directorate,20/03/2020," 4,060.77 ",Askews & Holts Library Service,Invoice,Library Books 
Resources Directorate,20/03/2020," 1,954.73 ",BT Global Services,Invoice,WAN line charges
Housing & Regeneration Directorate,20/03/2020," 1,240.00 ",Richmond Furniture Scheme,Invoice,Social Fund Payments
Adult Social Services Directorate,20/03/2020," 1,954.00 ",Richmond Music Trust,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,20/03/2020," 6,104.40 ",Blue Arrow Transport Ltd (BATs,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,20/03/2020," 28,586.00 ",COBALT TELEPHONE TECHNOLOGIES ,Invoice,AGENCY ARRANGEMENTS EXP.
Environment & Community Services Directorate,20/03/2020," 1,080.00 ",Joe Perry T/A Joe's Judo Limit,Invoice,Sport Coaching
Environment & Community Services Directorate,20/03/2020," 2,764.43 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Chief Executives Directorate,20/03/2020," 15,368.40 ",London Borough Of Merton,Invoice,Legal Disbursements SLLP
Environment & Community Services Directorate,20/03/2020," 4,400.00 ",COLAN LTD,Invoice,CAPEXP Capital grants
Adult Social Services Directorate,20/03/2020," 9,668.39 ",RUILS,Invoice,Personalisation Support
Housing & Regeneration Directorate,20/03/2020," 2,214.31 ",TOP REMOVALS,Invoice,Removals And Reorganisations
Resources Directorate,20/03/2020, 907.80 ,SHAW AND SONS LTD,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,20/03/2020, 550.00 ,Charlotte Levy Photography,Invoice,Traffic and Pedestrian Meas
Housing & Regeneration Directorate,20/03/2020," 1,040.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,23/03/2020," 1,375.32 ",Town Messengers,Invoice,Postage
Adult Social Services Directorate,23/03/2020," 29,553.73 ",Look Ahead Care and Support Lt,Invoice,Supported Living
Environment & Community Services Directorate,23/03/2020," 4,675.78 ",F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services Directorate,23/03/2020, 540.00 ,HOME & DRY MAINTENANCE,Invoice,Cleaning
Adult Social Services Directorate,23/03/2020," 25,858.56 ",Revon Healthcare Ltd,Invoice,Supported Living
Adult Social Services Directorate,23/03/2020," 1,212.71 ",United Response Services LTD,Invoice,External Homecare
Environment & Community Services Directorate,24/03/2020, 811.20 ,J C M Locksmiths Ltd,Invoice,Equipment
Adult Social Services Directorate,24/03/2020," 46,660.29 ",Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,24/03/2020, 684.00 ,Automania Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,24/03/2020," 1,296.00 ",McGovern Haulage Ltd,Invoice,Equipment
Environment & Community Services Directorate,24/03/2020," 2,838.00 ",SCOOTER STORE LTD,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,24/03/2020," 1,006.63 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Adult Social Services Directorate,24/03/2020," 96,914.39 ",Medacs Homecare,Invoice,External Homecare
Adult Social Services Directorate,24/03/2020," 2,497.74 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,24/03/2020," 8,041.10 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Environment & Community Services Directorate,24/03/2020," 16,300.80 ",Parkguard Ltd,Invoice,Wardening Contract
Environment & Community Services Directorate,24/03/2020, 875.26 ,Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,24/03/2020," 1,403.60 ",Support For Living Ltd,Invoice,External Homecare
Adult Social Services Directorate,24/03/2020, 507.20 ,TMN Consultant Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,24/03/2020," 4,074.57 ",F M Conway Limited,Invoice,CPZ Zone Extensions
Housing & Regeneration Directorate,24/03/2020," 4,000.80 ",Tunstall Healthcare (UK) Ltd,Invoice,Security & Fire Protection
Housing & Regeneration Directorate,24/03/2020," 3,894.00 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Environment & Community Services Directorate,24/03/2020," 4,373.25 ",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,24/03/2020," 7,070.00 ",M F Brown Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,24/03/2020," 11,200.12 ",MR R BAKER,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,24/03/2020," 54,800.66 ",MEARS CARE LTD,Invoice,Supported Living
Environment & Community Services Directorate,24/03/2020," 2,994.00 ",TRINITY CONSTRUCTION SERVICES ,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,24/03/2020," 1,093.81 ",Tarmac Trading Ltd,Invoice,Materials
Housing & Regeneration Directorate,24/03/2020," 1,228.80 ",FLETCHERS FACILITIES LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,24/03/2020," 1,741.80 ",ASHPRI LTD,Invoice,Occupational Health Doctors
Environment & Community Services Directorate,24/03/2020, 533.06 ,British Gas,Invoice,Energy - Gas
Adult Social Services Directorate,24/03/2020, 750.00 ,JM Independent Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,24/03/2020, 609.54 ,HOMERTON UNIVERSITY HOSPITAL N,Invoice,ISH Services
Adult Social Services Directorate,24/03/2020," 55,233.36 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,24/03/2020," 1,245.60 ",DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Adult Social Services Directorate,24/03/2020," 1,827.00 ",BARTEK ZANIEWSKI LTD,Invoice,Consultants Fees
Environment & Community Services Directorate,24/03/2020," 7,175.00 ",TIM SHISHODIA,Invoice,Materials
Adult Social Services Directorate,24/03/2020," 1,529.34 ",Mastermind Research,Invoice,Occupational Health Doctors
Adult Social Services Directorate,24/03/2020, 528.80 ,Maykat Services Limited,Invoice,Consultants Fees
Adult Social Services Directorate,24/03/2020," 5,638.50 ",Cambridge House,Invoice,Advocacy contract
Adult Social Services Directorate,24/03/2020," 2,125.00 ",Afresh Deep Cleaning London Lt,Invoice,Cleaning
Environment & Community Services Directorate,24/03/2020," 3,000.00 ",McBains Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,24/03/2020," 1,625.64 ",Caremark Richmond,Invoice,External Homecare
Adult Social Services Directorate,24/03/2020, 510.80 ,Scope Ventures Limited,Invoice,Consultants Fees
Adult Social Services Directorate,24/03/2020, 500.00 ,FindGoodCare Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,24/03/2020," 2,656.63 ",United Response Services LTD,Invoice,External Homecare
Adult Social Services Directorate,24/03/2020," 1,750.00 ",JOJJA LTD,Invoice,Consultants Fees
Adult Social Services Directorate,25/03/2020," 13,375.80 ",Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,25/03/2020, 588.00 ,The Graphic Company,Invoice,Materials
Environment & Community Services Directorate,25/03/2020," 1,843.78 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Housing & Regeneration Directorate,25/03/2020," 3,619.20 ",Adam Hotels UK Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,25/03/2020, 765.00 ,WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,25/03/2020," 8,912.22 ",F M Conway Limited,Invoice,Car Park Improvements
Environment & Community Services Directorate,25/03/2020," 9,675.63 ",Continental Landscapes Ltd,Invoice,Play Facilities Maint Contract
Housing & Regeneration Directorate,25/03/2020," 10,746.55 ",ACR LONDON LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,25/03/2020," 13,507.28 ",UNITED RESPONSE,Invoice,Day Care
Housing & Regeneration Directorate,25/03/2020," 1,380.00 ",COMMERCIAL KITCHEN SERVICES(LO,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,25/03/2020," 2,089.48 ",Flowbird Smart City UK Limited,Invoice,PDQ Charges
Housing & Regeneration Directorate,25/03/2020," 99,964.68 ",Atalian Servest Ltd,Invoice,Cleaning Contracts 
Housing & Regeneration Directorate,25/03/2020," 4,892.30 ",ASSETGROVE,Invoice,B&B Payments
Housing & Regeneration Directorate,25/03/2020," 1,015.00 ",EHOMES AND SHELTERS LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,25/03/2020," 4,054.30 ",QUARTZ PROPERTIES,Invoice,B&B Payments
Housing & Regeneration Directorate,25/03/2020," 1,218.00 ",STENFORD PROPERTY LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,25/03/2020," 32,217.00 ",LINK ESTATES,Invoice,B&B Payments
Environment & Community Services Directorate,25/03/2020, 720.00 ,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,25/03/2020," 3,517.70 ",KPS Contractors Ltd,Invoice,Arboricultural Contract
Housing & Regeneration Directorate,25/03/2020," 7,729.20 ",London Hounslow Hotel Ltd,Invoice,B&B Payments
Housing & Regeneration Directorate,25/03/2020," 1,392.00 ",Denhan International,Invoice,B&B Payments
Housing & Regeneration Directorate,25/03/2020," 5,229.60 ",Exclusive Fine Homes,Invoice,B&B Payments
Adult Social Services Directorate,25/03/2020," 24,207.97 ",United Response Services LTD,Invoice,External Homecare
Environment & Community Services Directorate,26/03/2020, 829.60 ,Heathrow Truck Centre Limited,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,26/03/2020," 1,251.60 ",J C M Locksmiths Ltd,Invoice,Equipment
Environment & Community Services Directorate,26/03/2020," 1,001.58 ",Ulverscroft Large Print Books ,Invoice,Library Books 
Chief Executives Directorate,26/03/2020," 28,780.50 ",Spear,Invoice,Project Work
Environment & Community Services Directorate,26/03/2020," 2,744.82 ",Moore's Cycles,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,26/03/2020," 16,530.00 ",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
