DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,23/02/2022,975.00,Richmond Development Company L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,23/02/2022,975.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,23/02/2022,950.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,23/02/2022,950.00,Barnes Methodist Church,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,23/02/2022,950.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,23/02/2022,950.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,23/02/2022,915.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,23/02/2022,900.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,23/02/2022,900.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,23/02/2022,875.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,23/02/2022,857.85,Ethical Pet Salon,Invoice,Operational Parking Permit
Housing & Regeneration Directorate,23/02/2022,850.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,23/02/2022,850.00,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,23/02/2022,850.00,Dennis Reed Ltd t/a Dennis Ree,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,23/02/2022,779.56,Adaptive Services Ltd,Invoice,Equipment
Housing & Regeneration Directorate,23/02/2022,650.00,Structural Engineering Consult,Invoice,Consultants Fees
Housing & Regeneration Directorate,23/02/2022,612.31,REDACTED PERSONAL DATA ,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,23/02/2022,559.99,Kew Community Trust,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,24/02/2022,124503.43,Atalian Servest Ltd,Invoice,Reactive maintenance - bldgs
Capital Expenditure,24/02/2022,45432.41,F M Conway Limited,Invoice,CAPEXP Construction Work
Directorate,24/02/2022,20906.48,RetrofitWorks Ltd,Invoice,CAPEXP Capital grants
Adult Social Services Directorate,24/02/2022,12154.39,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Capital Expenditure,24/02/2022,12000.00,REDACTED PERSONAL DATA ,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,24/02/2022,11083.29,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,11071.43,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Environment & Community Services Directorate,24/02/2022,10738.72,PORT OF LONDON AUTHORITY,Invoice,Highways Maintenance Con
Housing & Regeneration Directorate,24/02/2022,9562.82,WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,24/02/2022,9252.09,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,9240.39,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,8825.22,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,8768.57,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,8608.84,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,7309.37,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,7143.90,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,7034.35,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,6901.48,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,6570.00,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,6294.15,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,6016.26,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,5958.20,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,5856.78,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,5717.19,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,5665.39,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,5419.56,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,4964.37,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,4915.45,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Chief Executives Directorate,24/02/2022,4888.34,Cambrian Community Centre,Invoice,Grants to Other Groups
Adult Social Services Directorate,24/02/2022,4517.15,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,4517.15,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,4484.82,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,4345.83,Richmond Housing Partnership,Invoice,Supported Living
Adult Social Services Directorate,24/02/2022,4320.52,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,4317.85,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,4301.87,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,4292.17,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,4201.96,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,4166.30,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,4121.40,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,4065.99,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,4065.39,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,4063.26,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,4053.65,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,4008.30,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,3996.52,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,3943.87,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,3927.35,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,3902.63,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,3877.53,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,3866.77,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Environment & Community Services Directorate,24/02/2022,3840.00,Leading Construction Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,24/02/2022,3764.55,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,3701.14,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,3666.96,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,3619.56,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,3607.81,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,3585.50,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Capital Expenditure,24/02/2022,3438.00,P W SECURE-IT LTD,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,24/02/2022,3399.03,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,3251.76,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,3208.28,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,3119.34,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,3090.87,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,3084.33,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,3008.60,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,3004.92,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2821.17,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2742.86,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2702.86,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2657.15,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2617.29,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2590.72,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2556.31,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,2555.73,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2537.88,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2528.48,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2484.03,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,2482.93,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2480.00,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2473.00,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2464.45,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,2453.56,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2423.13,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,2396.04,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2361.32,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2349.98,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2333.29,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,2305.82,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2301.75,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2289.89,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2247.32,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,2203.00,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2202.86,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Environment & Community Services Directorate,24/02/2022,2145.60,OFFICE FURNITURE ONLINE,Invoice,Property Maintenance 
Adult Social Services Directorate,24/02/2022,2118.54,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2116.69,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2103.57,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2103.21,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2093.91,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2090.38,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,2076.34,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,2073.16,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2056.23,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,2042.82,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2020.36,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,2013.05,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,1971.79,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,1957.03,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1943.70,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1941.30,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1939.27,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,1894.50,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,1843.74,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,1815.36,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1802.43,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1792.90,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1775.29,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1768.82,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1759.20,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1742.77,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1714.92,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1697.96,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1696.10,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1682.85,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1682.85,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1679.80,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,1648.37,Stepping On Out (Direct Paymen,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,1645.17,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,1638.57,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1631.53,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1597.65,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1594.28,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1579.59,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1578.35,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1578.35,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,1570.82,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1568.86,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1557.96,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1550.97,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1548.98,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,24/02/2022,1542.00,ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,24/02/2022,1525.70,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1507.41,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1490.31,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,1488.48,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1484.09,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1482.90,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1479.68,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1477.82,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1465.68,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1440.69,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,1432.34,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1424.27,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1415.96,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1408.64,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1399.39,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1376.80,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1370.24,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1365.10,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1360.35,Currys PC World Business,Invoice,Equipment
Adult Social Services Directorate,24/02/2022,1358.09,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1355.15,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1342.61,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1335.48,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1328.30,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1328.09,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,1315.28,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1315.28,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1313.64,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1301.77,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1282.42,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1282.38,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1281.32,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1274.77,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1272.33,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1263.11,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,1262.72,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,1260.24,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1252.66,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1245.67,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1240.79,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1240.00,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1217.94,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,1208.69,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1192.35,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1185.05,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,1183.75,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1177.64,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1177.21,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1163.96,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1159.54,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1156.08,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1142.13,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1131.58,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,1131.50,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1118.00,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1118.00,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1112.85,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1107.15,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,1103.12,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1101.43,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Housing & Regeneration Directorate,24/02/2022,1100.00,REDACTED PERSONAL DATA ,Invoice,Property Maintenance 
Adult Social Services Directorate,24/02/2022,1091.65,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1087.25,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1085.14,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1083.98,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1074.03,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1062.85,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1062.28,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1060.82,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1052.22,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1045.18,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1040.71,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1032.07,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,1024.15,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1024.10,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1023.53,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1018.57,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1014.10,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,1009.22,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,988.19,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,986.78,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,980.26,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,972.30,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,965.61,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Resources Directorate,24/02/2022,964.80,CIVICA UK LTD,Invoice,Postage
Adult Social Services Directorate,24/02/2022,964.01,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,952.75,REDACTED PERSONAL DATA ,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,24/02/2022,949.67,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,946.60,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,945.72,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Chief Executives Directorate,24/02/2022,943.20,GREATBATCH LTD,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,24/02/2022,938.82,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,938.06,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,920.70,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
Adult Social Services Directorate,24/02/2022,914.81,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards
