DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Children's Services Directorate,29/04/2022,24994.00,Auriga Academy Trust T/A Strat,Invoice,Transfers to Schools
Resources Directorate,29/04/2022,22585.48,LONDON AND QUADRANT,Invoice,Rent Allowances
Resources Directorate,29/04/2022,21531.71,SPEAR,Invoice,Rent Allowances
Resources Directorate,29/04/2022,20693.00,LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,18587.36,METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Children's Services Directorate,29/04/2022,18522.00,St Richard Reynolds Catholic H,Invoice,Transfers to Schools
Resources Directorate,29/04/2022,17916.90,NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,29/04/2022,17529.94,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Children's Services Directorate,29/04/2022,16205.00,The Vineyard Primary School,Invoice,Transfers to Schools
Resources Directorate,29/04/2022,15042.05,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Children's Services Directorate,29/04/2022,13927.00,Collis School,Invoice,Transfers to Schools
Children's Services Directorate,29/04/2022,13693.00,St Marys & St Peters Primary S,Invoice,Transfers to Schools
Resources Directorate,29/04/2022,13627.54,CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,29/04/2022,12674.80,RESIDE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,12112.52,RLHA,Invoice,Rent Allowances
Children's Services Directorate,29/04/2022,11778.00,Barnes Primary School,Invoice,Transfers to Schools
Children's Services Directorate,29/04/2022,10732.00,St Richards & St Andrews C of ,Invoice,Transfers to Schools
Children's Services Directorate,29/04/2022,10707.00,Hampton Junior School,Invoice,Transfers to Schools
Resources Directorate,29/04/2022,10674.24,CERTITUDE,Invoice,Rent Allowances
Resources Directorate,29/04/2022,10585.52,NACRO SUPPORTED HOUSING,Invoice,Rent Allowances
Children's Services Directorate,29/04/2022,9724.00,St. Mary's Church of England S,Invoice,Transfers to Schools
Resources Directorate,29/04/2022,9665.20,ORIONE CARE,Invoice,Rent Allowances
Resources Directorate,29/04/2022,9246.28,HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances
Children's Services Directorate,29/04/2022,9192.00,Lowther Primary School,Invoice,Transfers to Schools
Children's Services Directorate,29/04/2022,9091.00,Holy Trinity Primary School,Invoice,Transfers to Schools
Children's Services Directorate,29/04/2022,8151.00,Chase Bridge Primary School,Invoice,Transfers to Schools
Resources Directorate,29/04/2022,7740.56,A2 DOMINION,Invoice,Rent Allowances
Resources Directorate,29/04/2022,7438.57,A2 DOMINION GROUP,Invoice,Rent Allowances
Children's Services Directorate,29/04/2022,7326.00,Sacred Heart R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,29/04/2022,7323.00,St Elizabeths R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,29/04/2022,7090.00,The Queens School,Invoice,Transfers to Schools
Resources Directorate,29/04/2022,7019.84,METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Directorate,29/04/2022,6980.40,Playle & Partners LLP,Invoice,CAPEXP Professional Fees
Children's Services Directorate,29/04/2022,6876.00,Orleans Primary school,Invoice,Transfers to Schools
Children's Services Directorate,29/04/2022,6846.00,St Stephens Junior School,Invoice,Transfers to Schools
Resources Directorate,29/04/2022,6600.00,NEC Software Solutions UK Ltd,Invoice,Software Maintenance
Children's Services Directorate,29/04/2022,6402.00,Hampton Infant School,Invoice,Transfers to Schools
Resources Directorate,29/04/2022,6323.68,UNITED RESPONSE,Invoice,Rent Allowances
Resources Directorate,29/04/2022,6023.94,NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,29/04/2022,5987.44,NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,29/04/2022,5961.80,GOLDEN LANE HOUSING,Invoice,Rent Allowances
Children's Services Directorate,29/04/2022,5850.00,Archdeacon Cambridge School,Invoice,Transfers to Schools
Resources Directorate,29/04/2022,5845.92,QUINTUS HOUSING TRUST,Invoice,Rent Allowances
Children's Services Directorate,29/04/2022,5629.00,Buckingham Primary School,Invoice,Transfers to Schools
Capital Expenditure ,29/04/2022,5426.40,DHP (UK) LLP,Invoice,CAPEXP Construction Work
Resources Directorate,29/04/2022,5348.94,REGENT HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,4954.96,HML SHAW PROPERTY & ESTATE MAN,Invoice,Rent Allowances
Environment & Community Services Directorate,29/04/2022,4909.59,Askews & Holts Library Service,Invoice,Library Books 
Children's Services Directorate,29/04/2022,4878.00,Marshgate Primary School,Invoice,Transfers to Schools
Children's Services Directorate,29/04/2022,4861.00,Meadlands Primary School,Invoice,Transfers to Schools
Resources Directorate,29/04/2022,4432.35,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Children's Services Directorate,29/04/2022,4399.00,St Edmund's R.C.School,Invoice,Transfers to Schools
Children's Services Directorate,29/04/2022,4369.00,Trafalgar Infant School,Invoice,Transfers to Schools
Resources Directorate,29/04/2022,4304.00,RICHMOND CHARITIES ALMSHOUSES,Invoice,Rent Allowances
Children's Services Directorate,29/04/2022,4253.00,St Osmund's RC Primary School,Invoice,Transfers to Schools
Resources Directorate,29/04/2022,4187.72,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,29/04/2022,4096.84,LIFEWAYS COMMUNITY CARE LTD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,4034.96,METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Children's Services Directorate,29/04/2022,3950.00,St John The Baptist School,Invoice,Transfers to Schools
Children's Services Directorate,29/04/2022,3693.00,Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Children's Services Directorate,29/04/2022,3674.00,Trafalgar Junior School,Invoice,Transfers to Schools
Children's Services Directorate,29/04/2022,3524.00,Hampton Wick Infants School,Invoice,Transfers to Schools
Resources Directorate,29/04/2022,3410.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,3363.28,HANOVER HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,29/04/2022,3119.73,HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,3084.36,C JENKIN & SON,Invoice,Rent Allowances
Children's Services Directorate,29/04/2022,3028.00,Carlisle Infants School,Invoice,Transfers to Schools
Environment & Community Services Directorate,29/04/2022,3000.00,Kainos Software Limited,Invoice,Subscriptions
Children's Services Directorate,29/04/2022,2914.00,The Russell School,Invoice,Transfers to Schools
Resources Directorate,29/04/2022,2899.68,HOUSING ACTION,Invoice,Rent Allowances
Resources Directorate,29/04/2022,2898.92,L&Q WITH MANAGING AGENTS UNITE,Invoice,Rent Allowances
Resources Directorate,29/04/2022,2891.92,INCLUSION HOUSING CIC LTD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,2877.10,INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Environment & Community Services Directorate,29/04/2022,2812.99,Sue Hill Recruitment & Service,Invoice,Agency Staff
Resources Directorate,29/04/2022,2788.00,LONDON RESI LTD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,2706.24,R.U.T.C.H.T WITH AGENTS UNITED,Invoice,Rent Allowances
Resources Directorate,29/04/2022,2647.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Children's Services Directorate,29/04/2022,2631.00,St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Children's Services Directorate,29/04/2022,2620.00,Kew Riverside Primary School,Invoice,Transfers to Schools
Resources Directorate,29/04/2022,2598.60,BERCLEYS MANAGEMENT UK LTD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,2400.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,2343.12,ANCHOR HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,29/04/2022,2261.52,SURREY COUNTY COUNCIL,Invoice,Rent Allowances
Resources Directorate,29/04/2022,2185.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,2184.76,COMMUNITY HOUSING AND THERAPY,Invoice,Rent Allowances
Resources Directorate,29/04/2022,2128.56,FITZROY,Invoice,Rent Allowances
Environment & Community Services Directorate,29/04/2022,2040.00,K P Acoustics Ltd,Invoice,Highways Maintenance Con
Resources Directorate,29/04/2022,2007.72,SDP MANAGEMENT & MARKETING,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1988.49,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1929.88,L&Q THRESHOLD HOMES,Invoice,Rent Allowances
Housing & Regeneration Directorate,29/04/2022,1876.97,R Jones Ltd,Invoice,Social Fund Payments
Resources Directorate,29/04/2022,1858.60,GRIP NOMCO'S 1 & 2 LTD AS NOMS,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1785.13,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1754.00,WALLAKERS PROPERTY CONSULTANCE,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1728.00,RICHMOND PSYCHOSOCIAL FOUNDATI,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1628.28,HAMPTON PAROCHIAL CHARITY,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1516.79,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1508.44,RICHMOND PARISH LAND CHARITY,Invoice,Rent Allowances
Environment & Community Services Directorate,29/04/2022,1500.00,ANLIFE LTD T/a THE PIG & WHIST,Invoice,Other Minor Contract Payments
Resources Directorate,29/04/2022,1476.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1447.08,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1304.32,A2 DOMINION (PALGRAVE COURT),Invoice,Rent Allowances
Resources Directorate,29/04/2022,1292.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,29/04/2022,1236.42,IMPERIAL CIVIL ENFORCEMENT SOL,Invoice,Other Third Party Payments
Housing & Regeneration Directorate,29/04/2022,1228.00,Richmond Furniture Scheme,Invoice,Social Fund Payments
Resources Directorate,29/04/2022,1219.72,EASTFIELD ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1219.72,NEWBOULDS & CO,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1219.12,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1200.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,29/04/2022,1182.92,F M Conway Limited,Invoice,Furniture
Resources Directorate,29/04/2022,1181.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1181.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1181.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1181.93,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1180.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1180.00,SHEEN PROPERTY HOLD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1158.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1153.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1153.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1135.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1132.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1129.24,WALSINGHAM SUPPORT,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1122.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1112.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1107.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1107.68,APOLLO COMMERCIALS LTD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1103.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1093.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1085.08,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1081.64,JAI ESTATE AGENTS LTD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1070.12,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1066.79,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1061.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1058.57,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1038.48,IDEAL PLACE,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1032.50,THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1026.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1015.40,FOXTONS,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1015.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1015.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1011.60,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,29/04/2022,1010.76,SAVILLS (UK) LTD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,996.92,CEDAR ESTATES,Invoice,Rent Allowances
Resources Directorate,29/04/2022,995.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,989.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,979.08,ORANGE ESATES,Invoice,Rent Allowances
Resources Directorate,29/04/2022,974.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,971.01,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,966.56,GOLDEN PYRAMIDS,Invoice,Rent Allowances
Resources Directorate,29/04/2022,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,965.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,960.00,REVON HEALTHCARE LTD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,946.16,DEXTERS LONDON LIMITED,Invoice,Rent Allowances
Resources Directorate,29/04/2022,923.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,923.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,921.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,920.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,900.92,AM INVESTMENTS,Invoice,Rent Allowances
Resources Directorate,29/04/2022,900.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,891.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,890.76,RENTSTART( UK) LTD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,887.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,886.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,883.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,876.92,WOODLANDS ESTATE,Invoice,Rent Allowances
Resources Directorate,29/04/2022,876.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,875.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,864.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,862.00,BALMORE VIEWS LTD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,853.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,851.52,YOUR MOVE.CO.UK LTD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,849.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,846.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,845.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,830.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Chief Executives Directorate,29/04/2022,820.00,Richmond Upon Thames Council,Invoice,Recharge Income
Resources Directorate,29/04/2022,816.76,FESTALFINE LIMITED,Invoice,Rent Allowances
Resources Directorate,29/04/2022,807.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,807.68,LONDON RESI LIMITED (CLIENT AC,Invoice,Rent Allowances
Resources Directorate,29/04/2022,801.05,A2DOMINION SOUTH LIMITED,Invoice,Rent Allowances
Resources Directorate,29/04/2022,799.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,792.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,784.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,784.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,780.92,HIGH DORN CO LTD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,778.00,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,29/04/2022,776.84,ELM GROUP,Invoice,Rent Allowances
Resources Directorate,29/04/2022,773.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,766.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,761.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,761.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,750.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,748.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,747.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,747.48,SHEPHERDS BUSH HOUSING ASSOCIA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,746.32,THE ST BARNABAS SOCIETY,Invoice,Rent Allowances
Resources Directorate,29/04/2022,743.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,738.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,738.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,731.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,730.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,724.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,710.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,709.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,703.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,703.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,703.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,694.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,693.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,692.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,692.32,PRIME SPACES LLD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,691.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,691.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,690.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,687.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,687.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,687.19,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,686.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,685.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,684.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,683.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,680.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,676.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,673.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,669.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,665.87,BRIDGE ROAD PROPERTIES LIMITED,Invoice,Rent Allowances
Resources Directorate,29/04/2022,661.09,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,660.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,658.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,655.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,645.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,643.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,641.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,641.30,HASTOE HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,29/04/2022,640.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,638.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,637.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,636.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,636.90,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,634.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/04/2022,632.92,MUTUAL REAL ESTATE COMPANY LTD,Invoice,Rent Allowances
Resources Directorate,29/04/2022,632.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
