Department,Type of Expenditure,Supplier,�,Invoice/P Card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,121.34,Pcard
Environment,Direct Transport Costs Running Costs Maintenance,belron uk ltd t/a auto,123.60,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,124.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,124.66,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,124.79,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,125.08,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,125.61,Pcard
Adult and Community Services,Employee Training  External,thornton vare,126.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,economist subscription,126.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,economist subscription,126.00,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,126.25,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,127.72,Pcard
Adult and Community Services,Equipment /Furniture Purchase,care base,128.56,Pcard
Adult and Community Services,Public Transport Other,virgintrains.co.uk,129.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,130.93,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,132.59,Pcard
Environment,Equipment /Furniture Purchase,office depot,132.72,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,133.75,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,134.09,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,wp-sitemakerlive.com,135.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,135.20,Pcard
Adult and Community Services,Equipment /Furniture Purchase,amazon svcs europesar,137.12,Pcard
Environment,Direct Transport Costs Running Costs Maintenance,belron uk ltd t/a auto,137.83,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,137.96,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,138.50,Pcard
Adult and Community Services,Expenses Miscellaneous Other,lbrut internet,139.84,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,141.33,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,141.68,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,142.75,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,143.21,Pcard
Adult and Community Services,Energy Costs Fuel oil,sse,143.97,Pcard
Environment,Equipment /Furniture Purchase,bee tee products,144.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,sainsburys s/mkt,144.65,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",amazon svcs europesar,155.19,Pcard
Environment,Equipment /Furniture Purchase,office depot,156.83,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,157.73,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,159.52,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,161.76,Pcard
Environment,Equipment /Furniture Purchase,paypal jansendispl,164.95,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,168.79,Pcard
Adult and Community Services,Catering Supplies/Provisions,careshop,168.86,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,169.56,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,169.57,Pcard
Environment,Expenses Miscellaneous Other,nhbs ltd,170.99,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,172.65,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,173.01,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,173.98,Pcard
Environment,Expenses Miscellaneous Other,cieh,175.00,Pcard
Finance and Corporate Services,Equipment Books,snowden flood,180.70,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,181.25,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,182.73,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,184.00,Pcard
Environment,Postage,the bag and box ma,184.74,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,185.92,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,191.51,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,194.75,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,195.34,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,197.97,Pcard
Adult and Community Services,Employee Training  External,eb unconscious bias-t,198.00,Pcard
Environment,Expenses Miscellaneous Other,cieh,199.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,201.52,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,lab tek instruments,201.60,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.uk.edensprings.com,203.63,Pcard
Environment,Community Initiatives,pod print solutions,205.14,Pcard
Adult and Community Services,Equipment /Furniture Purchase,allanda ltd,208.47,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,209.45,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,211.94,Pcard
Adult and Community Services,Expenses Miscellaneous Other,more than pet,215.64,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.uk.edensprings.com,217.74,Pcard
Adult and Community Services,Expenses Miscellaneous Other,lbrut internet,218.48,Pcard
Adult and Community Services,Equipment /Furniture Purchase,currys s/s,219.99,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,222.51,Pcard
Environment,Computing Software Licenses,manifold software ltd,225.00,Pcard
Environment,Computing Software Licenses,manifold software ltd,225.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,228.04,Pcard
Adult and Community Services,Expenses Miscellaneous Other,tesco store 3220,230.74,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,236.53,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,237.78,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,240.55,Pcard
Environment,Equipment /Furniture Purchase,office depot,240.97,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,242.09,Pcard
Adult and Community Services,Employee Training  External,westminster forum,252.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,256.87,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",chiltern it parts,262.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,262.68,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,281.88,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,294.40,Pcard
Environment,Expenses Publicity,newsquest media,296.46,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,303.48,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,312.64,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,325.74,Pcard
Adult and Community Services,Expenses Miscellaneous Other,discover holidays,327.68,Pcard
Adult and Community Services,Equipment /Furniture Purchase,currys superstore,349.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,currys superstore,368.99,Pcard
Environment,Postage,simoney badges ltd,385.20,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",newsquest media,395.28,Pcard
Environment,Expenses Miscellaneous Other,cieh,398.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,currys superstore,407.46,Pcard
Finance and Corporate Services,Employee Training  External,www.cipfa.org.uk/pfmco,414.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,resound ltd,423.60,Pcard
Environment,Direct Transport Costs Running Costs Maintenance,belron uk ltd t/a auto,430.80,Pcard
Environment,Direct Transport Costs Running Costs Maintenance,belron uk ltd t/a auto,430.80,Pcard
Environment,Minor Contract Payment,richmond adult,446.00,Pcard
Environment,Direct Transport Costs Running Costs Maintenance,belron uk ltd t/a auto,450.90,Pcard
Environment,Expenses Publicity,newsquest media,494.10,Pcard
Adult and Community Services,Transfer Payments Other Client Expenses,spicerhaart residential,500.00,Pcard
Environment,Subscriptions,specsavers corp evouch,510.00,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,514.26,Pcard
Adult and Community Services,Equipment /Furniture Purchase,currys superstore,568.99,Pcard
Environment,Parking Equipment - Repairs and Maintenance,screwfix,585.60,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,588.36,Pcard
Environment,Expenses Publicity,newsquest media,632.45,Pcard
Environment,Expenses Publicity,newsquest media,632.45,Pcard
Environment,Expenses Celebration Event,newsquest media,632.45,Pcard
Environment,Expenses Publicity,newsquest media,632.45,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Adult and Community Services,Energy Costs Fuel oil,southern electric,693.05,Pcard
Environment,Equipment /Furniture Purchase,office depot,693.80,Pcard
Finance and Corporate Services,Services Professional Fees  Other Admin Services,cedr services ltd,718.46,Pcard
Adult and Community Services,Energy Costs Electricity,edf energy customers p,719.56,Pcard
Adult and Community Services,Expenses Miscellaneous Other,pontins call centre,749.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,wvr.uk (hoseasons gp),786.34,Pcard
Adult and Community Services,Expenses Conference,redactive,834.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,wvr.uk (hoseasons gp),911.79,Pcard
Environment,Exps Projects,www.solopress.com,912.00,Pcard
Environment,Expenses Miscellaneous Other,destinet ltd,"1,074.00",Pcard
Environment,Equipment /Furniture Purchase,office depot,"1,115.88",Pcard
Adult and Community Services,Mayors Allowance current year,eurostar internet,"1,180.00",Pcard
Environment,Expenses Publicity,newsquest media,"1,264.90",Pcard
Environment,Expenses Publicity,newsquest media,"1,264.90",Pcard
Environment,Expenses Publicity,newsquest media,"1,264.90",Pcard
Environment,Equipment /Furniture Purchase,office depot,"1,774.38",Pcard
