Department,Type of Expenditure,Supplier,Amount,Invoice/Pcard
Adult and Community Services,Residential Care,Voyage Limited,"7,834.15",Invoice
Adult and Community Services,Prescribing,Crime Reduction Initiatives,"7,853.28",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"7,902.12",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"7,918.44",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"7,980.54",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"7,999.60",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,076.60",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,088.78",Invoice
Adult and Community Services,Prescribing,Crime Reduction Initiatives,"8,138.74",Invoice
Adult and Community Services,Residential Care,Social Care Aspirations Ltd,"8,142.86",Invoice
Environment,TFM Meeting Refreshm,Lettings,"8,155.55",Invoice
Adult and Community Services,Residential Care,High Quality Lifestyles,"8,192.85",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,197.28",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"8,214.19",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership NHS,"8,226.63",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"8,297.22",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"8,303.57",Invoice
Adult and Community Services,Residential Care,Grove Care Partnership,"8,303.57",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,372.22",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,378.85",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,398.78",Invoice
Adult and Community Services,External Consultants,The Candy Consultancy Company,"8,400.00",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,529.43",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,538.28",Invoice
Adult and Community Services,Supported Living,NHS Kingston CCG,"8,540.09",Invoice
Adult and Community Services,Agency Staff,Public Sector Accountancy Services,"8,550.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,556.20",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"8,746.43",Invoice
Environment,Section 14 RTA Costs,Tracsis Traffic Data Limited,"8,795.00",Invoice
Adult and Community Services,Residential Care,Liaise Loddon Ltd,"8,828.01",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"8,835.00",Invoice
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"8,848.00",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,910.28",Invoice
Adult and Community Services,Agency Staff,Strategic Commissioning Partnership,"8,925.00",Invoice
Adult and Community Services,Residential Care,United Response,"9,020.02",Invoice
Adult and Community Services,Nursing Care,Rosedene Nursing Home,"9,034.28",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"9,052.00",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"9,122.85",Invoice
Environment,Highways Maintenance,F M Conway Limited,"9,231.03",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"9,251.28",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,270.02",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"9,286.72",Invoice
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"9,295.57",Invoice
Environment,Wardening Con,Parkguard Ltd,"9,330.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"9,360.00",Invoice
Finance and Corporate Services,Software Supp & Dev,Ninth Wave Limited,"9,445.96",Invoice
Environment,Minor Contract Payme,Cascade Consulting (Environment &,"9,481.50",Invoice
Adult and Community Services,Minor Contract Payme,Ethnic Minorities Advocacy Group,"9,500.00",Invoice
Environment,Minor Contract Payme,CgMs Ltd,"9,585.30",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"9,638.78",Invoice
Adult and Community Services,Grants Comm Groups,St Mary's Church,"9,824.07",Invoice
Environment,Minor Contract Payme,CgMs Ltd,"9,825.20",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"9,894.86",Invoice
Adult and Community Services,External Consultants,DHP (UK) LLP,"9,936.50",Invoice
Adult and Community Services,Project Expenses,Me Learning Ltd,"10,068.00",Invoice
Adult and Community Services,Nursing Care,Quinton House Ltd t/a Quinton House,"10,072.15",Invoice
Adult and Community Services,Residential Care,The Disabilities Trust,"10,097.15",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"10,407.15",Invoice
Environment,Street Lighting 1,Kier MG Limited T/A Cartledge,"10,536.55",Invoice
Adult and Community Services,Prescribing,Crime Reduction Initiatives,"10,829.59",Invoice
Adult and Community Services,Minor Contract Payme,Balance (Support) CIC,"10,866.00",Invoice
Adult and Community Services,Nursing Care,Gracewell Healthcare 2,"10,900.00",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"10,941.95",Invoice
Adult and Community Services,Nursing Care,Nursing Care,"10,941.95",Invoice
Finance and Corporate Services,Software Supp & Dev,Think Marble Ltd,"10,971.90",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"11,039.58",Invoice
Adult and Community Services,Supported Living,Stonham,"11,508.33",Invoice
Adult and Community Services,Advocacy contract,POhWER,"11,591.25",Invoice
Adult and Community Services,Hard/Soft Landscape,Timotay Landscapes Ltd,"11,823.80",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"12,117.86",Invoice
Environment,Property Main-Progam,ONE TIME,"12,525.73",Invoice
Adult and Community Services,Supported Living,Dynavour Care Services Limited,"13,110.00",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"13,167.92",Invoice
Environment,Refuse Sacks,Gelpack Excelsior Limited,"13,557.00",Invoice
Adult and Community Services,Supported Living,Dimensions (UK) Ltd,"13,589.07",Invoice
Environment,Minor Contract Payme,HOK International Ltd,"13,719.00",Invoice
Environment,Bus Lane Enforcement,Indigo Park Services UK Ltd,"13,899.25",Invoice
Adult and Community Services,Residential Care,Titleworth Neuro Ltd,"13,942.86",Invoice
Environment,Property Main-Progam,K & A Construction,"14,000.00",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"15,325.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"15,531.43",Invoice
Adult and Community Services,Rents Payable,Burgess Properties,"15,625.00",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"16,426.38",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"16,558.53",Invoice
Adult and Community Services,Agency Staff,Cadence Partners Limited,"16,625.00",Invoice
Adult and Community Services,Agency Staff,Cadence Partners Limited,"16,625.00",Invoice
Adult and Community Services,Nursing Care,Rosedene Nursing Home,"17,040.00",Invoice
Adult and Community Services,Home maintenance con,Age UK Richmond Handyperson,"19,999.98",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"20,217.09",Invoice
Adult and Community Services,Supported Living,Spear,"20,407.71",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,670.65",Invoice
Adult and Community Services,Supported Living,United Response,"20,697.50",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"20,814.48",Invoice
Finance and Corporate Services,Serco Change Control,Serco Limited,"20,897.04",Invoice
Environment,TFM Postage (Var),Lettings,"21,547.94",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,834.57",Invoice
Adult and Community Services,Residential Care,Oakley House Ltd,"23,285.72",Invoice
Adult and Community Services,Residential Care,Exeter Royal Academy for Deaf Educa,"23,395.49",Invoice
Adult and Community Services,Inpatient Detox Serv,Sussex Partnership NHS,"23,551.75",Invoice
Adult and Community Services,Inpatient Detox Serv,Sussex Partnership NHS,"23,551.75",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"23,659.83",Invoice
Finance and Corporate Services,Purchase of Admin Se,Heath Lambert Limited,"23,955.00",Invoice
Environment,TFM External Printin,Lettings,"27,304.39",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"28,110.79",Invoice
Environment,Street Lighting 1,Kier MG Limited T/A Cartledge,"29,224.63",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"31,356.40",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"31,356.40",Invoice
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"32,248.52",Invoice
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,166.67",Invoice
Environment,Minor Contract Payme,Gleeds Management Services Ltd,"34,300.00",Invoice
Adult and Community Services,Residential Care,United Response,"35,559.70",Invoice
Adult and Community Services,Nursing Care,Oakbridge Retirement Villages LLP,"35,842.86",Invoice
Adult and Community Services,Other PH Contracts,London Ambulance Service NHS Trust,"37,080.84",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"37,330.25",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"38,374.20",Invoice
Environment,Minor Contract Payme,Continental Landscapes Ltd,"41,497.91",Invoice
Finance and Corporate Services,NNDR BID Levy,Twickenham BID Ltd,"50,000.00",Invoice
Adult and Community Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"50,142.00",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"50,500.00",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"51,026.92",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"51,837.50",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"60,000.00",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"60,360.15",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"60,360.15",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"68,232.67",Invoice
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"85,822.95",Invoice
Environment,Minor Contract Payme,Minor Contract Paym,"88,334.15",Invoice
Adult and Community Services,Residential Care,United Response,"88,526.48",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"92,364.26",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"94,285.94",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"102,468.71",Invoice
Environment,Rents Payable,Knight Frank LLP,"148,750.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"159,285.51",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"177,898.91",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"180,481.76",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"191,644.00",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"191,644.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"239,872.73",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"240,818.82",Invoice
Adult and Community Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"308,810.53",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"320,811.32",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"410,786.23",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"410,994.20",Invoice
Adult and Community Services,GUM Services,NHS Richmond CCG,"850,000.00",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"4,192,308.53",Invoice
Adult and Community Services,Communications Telephone-General,ee  t-mobile,0.14,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,0.18,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,0.19,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,0.29,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,0.31,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,0.48,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,0.65,Pcard
Environment,Expenses Miscellaneous Other,london borough of richmo,1.10,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores-3097,1.25,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,1.32,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,1.48,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,1.51,Pcard
Adult and Community Services,Catering Supplies/Provisions,lidl uk,1.69,Pcard
Adult and Community Services,Catering Supplies/Provisions,poundland ltd 1220,2.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores-3097,2.50,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,richmond,2.54,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,2.83,Pcard
Adult and Community Services,Catering Supplies/Provisions,poundstretcher 526,2.98,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,3.00,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,3.42,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,3.42,Pcard
Adult and Community Services,Catering Supplies/Provisions,waitrose 188,3.50,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,3.74,Pcard
Adult and Community Services,Cleaning Materials,tesco stores-3097,3.75,Pcard
Adult and Community Services,Equipment /Furniture Purchase,linen direct,3.90,Pcard
Adult and Community Services,"Clothing, Uniforms & Laundry Laundry",asda  stores,4.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",poundland ltd 1220,4.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,4.01,Pcard
Adult and Community Services,Equipment /Furniture Purchase,linen direct,4.40,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,4.48,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,4.50,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,richmond,4.57,Pcard
Adult and Community Services,Catering Supplies/Provisions,robert dyas holdng ltd,4.77,Pcard
Finance and Corporate Services,Public Transport Other,selfserve ticket,5.00,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,richmond,5.08,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,richmond,5.08,Pcard
Finance and Corporate Services,Equipment Teaching Materials,poundland ltd 1304,5.10,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",star printers,5.15,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,5.58,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,6.00,Pcard
Adult and Community Services,Public Transport Other,tesco delivery saver2,6.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,7.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,asda  stores,7.00,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,lidl uk,7.04,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,7.51,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores-3097,8.33,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,lidl uk,8.53,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal discoverdir,8.89,Pcard
Environment,Communications Telephone-General,j2 efax plus service,9.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",tesco stores-3097,9.40,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",amazon uk marketplace,9.69,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,sainsburys s/mkts,9.85,Pcard
Adult and Community Services,Computing Computer Equipment,amazon uk retail,9.98,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal kayfastlimi,9.99,Pcard
Adult and Community Services,Equipment /Furniture Purchase,currys superstore,9.99,Pcard
Finance and Corporate Services,Public Transport Other,selfserve ticket,10.00,Pcard
Finance and Corporate Services,Public Transport Other,selfserve ticket,10.00,Pcard
Adult and Community Services,Public Transport Other,oyster renew web,10.00,Pcard
Adult and Community Services,Public Transport Other,oyster renew web,10.00,Pcard
Adult and Community Services,Public Transport Other,oyster renew web,10.00,Pcard
Adult and Community Services,Public Transport Other,oyster renew web,10.00,Pcard
Adult and Community Services,Public Transport Other,oyster renew web,10.00,Pcard
Adult and Community Services,Public Transport Other,oyster renew web,10.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3395,10.00,Pcard
Adult and Community Services,Public Transport Other,tfl cc/lez charge,10.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,10.01,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,richmond,10.17,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,10.39,Pcard
Environment,Minor Contract Payment,facebook 9areq8nhc2,10.44,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal beaddelight,10.48,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",tesco stores-3097,10.50,Pcard
Environment,Expenses Miscellaneous Other,www.summerfieldbooks.com,11.90,Pcard
Adult and Community Services,Mayors Allowance previous year,poundland ltd 1304,12.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,12.18,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal ncelectrica,12.95,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal surreyfoamf,13.20,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Central Printing",star printers,13.50,Pcard
Finance and Corporate Services,Communications Mobile Phones,paypal terralec,14.90,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,14.99,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,14.99,Pcard
Adult and Community Services,Public Transport Other,oyster issue web,15.00,Pcard
Adult and Community Services,Public Transport Other,oyster issue web,15.00,Pcard
Adult and Community Services,Public Transport Other,oyster issue web,15.00,Pcard
Adult and Community Services,Public Transport Other,oyster issue web,15.00,Pcard
Adult and Community Services,Public Transport Other,oyster issue web,15.00,Pcard
Adult and Community Services,Public Transport Other,oyster issue web,15.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",waitrose 660,15.25,Pcard
Adult and Community Services,Catering Supplies/Provisions,marks  spencer,15.50,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,15.97,Pcard
Adult and Community Services,Public Transport Other,trainline,16.27,Pcard
Finance and Corporate Services,Equipment Books,natural nkuku ltd,17.28,Pcard
Finance and Corporate Services,Computing Software Licenses,blsframeworkteam,17.74,Pcard
Adult and Community Services,Expenses Miscellaneous Other,hootsuite media inc.,17.99,Pcard
Adult and Community Services,Exps Projects,blssparkol,18.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,18.66,Pcard
Adult and Community Services,Exps Projects,meetup.com,19.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,19.02,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",robert dyas holdng ltd,19.96,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Environment,Communications Mobile Phones,www.three.co.uk,20.00,Pcard
Environment,Public Transport Other,oyster bus autotop,20.00,Pcard
Environment,Public Transport Other,oyster bus autotop,20.00,Pcard
Environment,Public Transport Other,oyster autotopup,20.00,Pcard
Environment,Public Transport Other,oyster autotopup,20.00,Pcard
Environment,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster autotopup,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Adult and Community Services,Communications Telephone-General,amazon uk retail,20.08,Pcard
Adult and Community Services,Communications Telephone-General,amazon uk retail,20.08,Pcard
Adult and Community Services,Communications Telephone-General,amazon uk retail,20.08,Pcard
Adult and Community Services,Communications Telephone-General,amazon uk retail,20.08,Pcard
Adult and Community Services,Communications Telephone-General,amazon uk retail,20.08,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,richmond,20.33,Pcard
Adult and Community Services,Catering Supplies/Provisions,amazon uk retail,20.48,Pcard
Adult and Community Services,Public Transport Other,tfl cc/lez charge,20.50,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal pointscrois,21.00,Pcard
Environment,Computing Computer Equipment,amazon uk retail,21.55,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 660,21.58,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,21.90,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",amazon uk marketplace,23.39,Pcard
Adult and Community Services,Equipment /Furniture Purchase,argos retail group,23.48,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,23.99,Pcard
Adult and Community Services,Public Transport Other,ticketofficesale,24.00,Pcard
Adult and Community Services,Expenses Publicity,stationery office book,24.00,Pcard
Adult and Community Services,Expenses Publicity,stationery office book,24.00,Pcard
Adult and Community Services,Expenses Publicity,stationery office book,24.00,Pcard
Finance and Corporate Services,Equipment Exhibitions,art.com/allposters.com,24.75,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,25.00,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,tesco stores 3324,25.05,Pcard
Adult and Community Services,Equipment /Furniture Purchase,miele company ltd,25.20,Pcard
Adult and Community Services,Expenses Miscellaneous Other,timpson ltd,25.60,Pcard
Adult and Community Services,Expenses Miscellaneous Other,homebase ltd 079,25.61,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,debenhams.com,25.99,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,surveymonkey.com,26.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,private eye,28.00,Pcard
Environment,Expenses Miscellaneous Other,gro hm passport office,28.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 660,29.41,Pcard
Adult and Community Services,Catering Supplies/Provisions,marks  spencer,29.73,Pcard
Adult and Community Services,Equipment /Furniture Purchase,amazon uk marketplace,29.88,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,29.93,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,30.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,ms food order,30.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,ms food order,30.00,Pcard
Finance and Corporate Services,Communications Mobile Phones,cpc,31.14,Pcard
Finance and Corporate Services,Expenses Publicity,mailchimp,33.98,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,34.37,Pcard
Adult and Community Services,Catering Supplies/Provisions,marks  spencer simply,34.45,Pcard
Adult and Community Services,Equipment /Furniture Purchase,rnib charity,34.95,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,36.35,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,36.45,Pcard
Adult and Community Services,Equipment /Furniture Purchase,argos retail group,36.47,Pcard
Adult and Community Services,Expenses Miscellaneous Other,www.concept2.co.uk,36.49,Pcard
Adult and Community Services,Equipment /Furniture Purchase,greenham trading ltd,36.89,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",filofax letts blueline,37.98,Pcard
Adult and Community Services,Equipment /Furniture Purchase,www.quickmobilefix.com,37.99,Pcard
Adult and Community Services,Public Transport Other,ticketofficesale,39.60,Pcard
Adult and Community Services,Public Transport Other,ticketofficesale,39.60,Pcard
Finance and Corporate Services,Expenses Miscellaneous Other,amazon uk marketplace,39.94,Pcard
Environment,Expenses Miscellaneous Other,amazon svcs europesar,39.99,Pcard
Environment,Public Transport Other,oyster bus autotop,40.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,40.00,Pcard
Adult and Community Services,Public Transport Other,oyster bus autotop,40.00,Pcard
Adult and Community Services,Mayors Allowance previous year,eb annual holly lodge,40.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,41.87,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,42.12,Pcard
Finance and Corporate Services,Equipment Teaching Materials,skre-delux gmbh,43.26,Pcard
Adult and Community Services,Catering Supplies/Provisions,sainsburys s/mkt,43.45,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,www.milkandmore.co.uk,43.84,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk marketplace,44.18,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,44.52,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,ocado retail limit,44.75,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,44.76,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,44.95,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,45.00,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,45.95,Pcard
Environment,Expenses Miscellaneous Other,the electrical warehou,46.00,Pcard
Adult and Community Services,Energy Costs Electricity,southern electric,47.02,Pcard
Finance and Corporate Services,Equipment Books,nkuku limited,47.16,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,47.64,Pcard
Adult and Community Services,Expenses Publicity,stationery office book,48.00,Pcard
Finance and Corporate Services,Catering Supplies/Provisions,asda 4387,48.50,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,48.70,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal quantumartl,48.99,Pcard
Finance and Corporate Services,Equipment Exhibitions,art.com/allposters.com,49.95,Pcard
Finance and Corporate Services,Public Transport Other,selfserve ticket,50.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,52.19,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,52.50,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,53.77,Pcard
Adult and Community Services,Equipment /Furniture Purchase,linen direct,53.89,Pcard
Environment,Expenses Miscellaneous Other,lbrut internet,55.00,Pcard
Adult and Community Services,Computing Computer Equipment,amazon uk marketplace,55.99,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,56.10,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,57.54,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,58.95,Pcard
Adult and Community Services,Direct Transport Costs Running Costs Fuel,sainsburys-s/mkts,59.02,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,59.66,Pcard
