﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,29/05/2020, 695.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 744.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 520.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 544.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 631.09 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 697.57 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 587.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 519.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 516.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 535.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 536.61 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,120.20 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 637.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 634.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 541.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 638.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 555.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 599.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 805.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 551.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 784.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 918.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 719.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 590.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 593.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 592.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 586.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 603.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 521.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 608.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 573.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 571.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 652.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 504.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 521.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 545.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 561.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 558.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 641.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 692.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 535.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 615.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 556.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 617.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 560.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 513.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 502.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 567.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 758.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 570.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 695.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 590.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 691.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 556.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 536.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 566.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 883.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 638.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 739.75 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 664.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 581.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 830.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 655.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 2,190.95 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 584.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 522.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 639.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 562.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 771.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 541.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 763.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 669.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 504.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 515.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 690.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 607.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 523.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 567.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 733.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 759.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 761.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 521.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 636.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 507.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 537.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 599.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 544.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 520.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 536.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 575.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 561.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 597.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,035.08 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 541.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,339.88 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 580.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 504.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 680.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 622.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 711.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 632.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 516.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 552.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 706.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 690.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 566.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 876.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 589.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 3,186.80 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,181.96 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,943.03 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,142.44 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 792.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 643.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 920.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,008.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,859.08 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 784.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 743.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 692.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 849.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 2,400.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,061.52 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 675.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,093.06 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,204.52 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,680.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,107.68 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 821.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 653.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,015.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,811.08 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,181.96 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,892.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,153.84 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,270.13 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 859.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 853.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 792.93 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 700.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 632.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 960.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 4,350.08 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,107.68 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 560.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 738.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 687.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 925.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,384.60 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 738.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 627.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,352.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 966.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 923.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,153.84 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,122.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 841.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 871.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 584.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 998.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 907.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 654.07 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,476.92 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 890.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 761.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,014.88 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 507.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 920.35 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 747.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,146.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 853.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 841.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 876.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 890.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 965.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,160.52 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,070.76 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 830.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,052.24 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,338.48 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 807.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,209.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 724.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 937.45 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 814.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,165.63 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 923.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 693.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 878.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,181.96 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 538.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,004.82 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 826.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 4,359.96 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 810.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020, 570.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/05/2020," 1,604.88 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
