DIRECTORATE,PAYMENT DATE ,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,26/01/2022,"1,960.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,950.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,725.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,690.39",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,690.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,690.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,655.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,649.96",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,645.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,569.97",MANA PROPERTY SOLUTIONS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,568.00",Ruben Property Services Limite,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,26/01/2022,"1,560.00",Stagetext,Invoice,Consultants Fees
Housing & Regeneration Directorate,26/01/2022,"1,550.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,520.21",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,499.98",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,485.60",FRONTIER PITTS LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,26/01/2022,"1,475.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,457.73",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,457.73",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,425.02",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,400.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,399.88",REDACTED PERSONAL DATA,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,26/01/2022,"1,375.79",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,375.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,375.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,375.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,350.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,325.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,325.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,324.26",Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,323.96",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,26/01/2022,"1,319.80",Gamma Business Communications ,Invoice,Telephone Charges
Housing & Regeneration Directorate,26/01/2022,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,291.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,280.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,275.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,275.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,250.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,250.00",A W Foxon,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,250.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,215.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,26/01/2022,"1,198.00",KPS Contractors Ltd,Invoice,Arboricultural Contract
Housing & Regeneration Directorate,26/01/2022,"1,180.83",Diocese of Westminster,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,175.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,161.16",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,161.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,158.22",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,158.21",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,155.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,150.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,133.34",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,133.34",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,133.33",P&N Properties LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,126.67",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,125.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,055.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,053.00",ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,050.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,040.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,040.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,035.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,015.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,975.00,Richmond Development Company L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,950.00,Barnes Methodist Church,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,949.80,Bailey Fire Services Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,26/01/2022,915.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,875.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/01/2022,850.00,Dennis Reed Ltd t/a Dennis Ree,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,26/01/2022,823.80,RYGOR COMMERCIALS LTD,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,26/01/2022,771.98,EDF Energy Customers Plc,Invoice,Energy - Electricity
Housing & Regeneration Directorate,26/01/2022,537.60,A.D.M.I Doors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,26/01/2022,530.89,J P LENNARD LTD,Invoice,Equipment
Housing & Regeneration Directorate,26/01/2022,513.09,T BROWN GROUP LTD,Invoice,Reactive maintenance - bldgs
Children's Services Directorate,27/01/2022,"6,542,832.18",ACHIEVING FOR CHILDREN LTD,Invoice,AfCCoreContract
Environment & Community Services Directorate,27/01/2022,"576,363.97",London Borough Of Merton,Invoice,Joint Regulatory Service SLA
Environment & Community Services Directorate,27/01/2022,"143,205.02",Operational Services,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,27/01/2022,"74,053.61",TFL Surface Transport,Invoice,Contribution to TfL
Children's Services Directorate,27/01/2022,"56,086.00",Stanley Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"30,933.00",Sheen Mount Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"30,453.00",Hampton Hill Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"28,978.00",St James'  RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"28,848.00",Christ's School,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"28,464.00",Darell Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"26,049.00",Heathfield Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"23,558.00",Heathfield Infant School,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"22,782.00",East Sheen Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"22,703.00",St Richard Reynolds Catholic H,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"21,310.00",The Vineyard Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"20,390.00",Windham Nursery School,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"18,061.00",Collis School,Invoice,Transfers to Schools
Adult Social Services Directorate,27/01/2022,"15,848.00",Barchester Healthcare Homes Lt,Invoice,Other Minor Contract Payments
Children's Services Directorate,27/01/2022,"15,668.00",Barnes Primary School,Invoice,Transfers to Schools
Adult Social Services Directorate,27/01/2022,"15,639.00",CENTRAL AND CECIL HOUSING TRUS,Invoice,Other Minor Contract Payments
Children's Services Directorate,27/01/2022,"15,089.00",St Marys & St Peters Primary S,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"14,790.00",Hampton Junior School,Invoice,Transfers to Schools
Environment & Community Services Directorate,27/01/2022,"14,709.19",Cengage Learning (EMEA) Ltd,Invoice,Library Books 
Children's Services Directorate,27/01/2022,"12,639.00",St Richards & St Andrews C of ,Invoice,Transfers to Schools
Adult Social Services Directorate,27/01/2022,"12,511.00",DEER PARK VIEW CARE CENTRE,Invoice,Other Minor Contract Payments
Children's Services Directorate,27/01/2022,"12,320.00",St. Mary's Church of England S,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"11,409.00",Lowther Primary School,Invoice,Transfers to Schools
Adult Social Services Directorate,27/01/2022,"10,978.16",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Children's Services Directorate,27/01/2022,"10,243.00",Carlisle Infants School,Invoice,Transfers to Schools
Adult Social Services Directorate,27/01/2022,"10,217.00",DALEMEAD,Invoice,Other Minor Contract Payments
Children's Services Directorate,27/01/2022,"10,113.00",Holy Trinity Primary School,Invoice,Transfers to Schools
Adult Social Services Directorate,27/01/2022,"10,010.72",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/01/2022,"10,000.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Children's Services Directorate,27/01/2022,"8,805.00",Chase Bridge Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"8,804.00",Orleans Primary school,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"8,626.00",The Queens School,Invoice,Transfers to Schools
Adult Social Services Directorate,27/01/2022,"8,356.72",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"8,346.16",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,27/01/2022,"8,162.00",St Elizabeths R. C. School,Invoice,Transfers to Schools
Adult Social Services Directorate,27/01/2022,"8,095.00",UNITED RESPONSE,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,27/01/2022,"7,971.16",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"7,924.00",Entertainment Artistes Ben Fun,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,27/01/2022,"7,920.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"7,775.72",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Children's Services Directorate,27/01/2022,"7,745.00",Hampton Infant School,Invoice,Transfers to Schools
Adult Social Services Directorate,27/01/2022,"7,715.00",COUNTRY COURT CARE,Invoice,Other Minor Contract Payments
Children's Services Directorate,27/01/2022,"7,697.00",Sacred Heart R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"7,693.00",Marshgate Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"7,181.00",Trafalgar Junior School,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"6,888.00",Archdeacon Cambridge School,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"6,870.00",Buckingham Primary School,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"6,834.00",St Stephens Junior School,Invoice,Transfers to Schools
Adult Social Services Directorate,27/01/2022,"6,452.56",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services Directorate,27/01/2022,"6,372.48",F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services Directorate,27/01/2022,"6,256.00",The Abbeyfield Society,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,27/01/2022,"6,233.60",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"6,189.60",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,27/01/2022,"5,934.20",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/01/2022,"5,685.04",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"5,549.00",CARE OUTLOOK LTD,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,27/01/2022,"5,483.78",Tarmac Trading Ltd,Invoice,Materials
Adult Social Services Directorate,27/01/2022,"5,465.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"5,434.04",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"5,412.00",Bluebird Care (Richmond & Twic,Invoice,Other Minor Contract Payments
Children's Services Directorate,27/01/2022,"5,405.00",Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Children's Services Directorate,27/01/2022,"5,404.00",Trafalgar Infant School,Invoice,Transfers to Schools
Adult Social Services Directorate,27/01/2022,"5,381.60",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"5,290.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"5,163.92",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Children's Services Directorate,27/01/2022,"5,151.00",St Edmund's R.C.School,Invoice,Transfers to Schools
Adult Social Services Directorate,27/01/2022,"5,117.12",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"4,895.08",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Children's Services Directorate,27/01/2022,"4,763.00",The Russell School,Invoice,Transfers to Schools
Adult Social Services Directorate,27/01/2022,"4,758.17",BARNARDO'S,Invoice,Other PH Contracts
Children's Services Directorate,27/01/2022,"4,605.00",St John The Baptist School,Invoice,Transfers to Schools
Adult Social Services Directorate,27/01/2022,"4,544.00",Caremark Richmond or Hounslow,Invoice,Other Minor Contract Payments
Children's Services Directorate,27/01/2022,"4,535.00",Hampton Wick Infants School,Invoice,Transfers to Schools
Adult Social Services Directorate,27/01/2022,"4,483.96",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"4,439.76",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/01/2022,"4,345.83",Richmond Housing Partnership,Invoice,Supported Living
Environment & Community Services Directorate,27/01/2022,"4,284.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Children's Services Directorate,27/01/2022,"4,228.00",St Osmund's RC Primary School,Invoice,Transfers to Schools
Adult Social Services Directorate,27/01/2022,"4,080.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"4,080.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"4,050.80",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/01/2022,"4,028.41",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"3,902.40",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/01/2022,"3,900.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"3,885.56",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/01/2022,"3,876.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"3,795.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/01/2022,"3,763.12",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/01/2022,"3,758.00",Cura Care Limited,Invoice,Other Minor Contract Payments
Children's Services Directorate,27/01/2022,"3,724.00",Meadlands Primary School,Invoice,Transfers to Schools
Adult Social Services Directorate,27/01/2022,"3,722.56",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"3,672.52",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/01/2022,"3,671.96",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"3,670.04",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"3,661.36",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/01/2022,"3,620.40",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/01/2022,"3,609.76",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"3,547.28",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,27/01/2022,"3,541.00",Kew Riverside Primary School,Invoice,Transfers to Schools
Adult Social Services Directorate,27/01/2022,"3,524.96",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/01/2022,"3,502.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"3,492.56",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,27/01/2022,"3,424.00",Allcare Properties Ltd,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,27/01/2022,"3,400.24",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"3,371.72",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"3,342.96",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"3,336.00",GLORY CARE CENTRE LTD,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,27/01/2022,"3,336.00",Support For Living Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,27/01/2022,"3,336.00",The Regard Partnership Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,27/01/2022,"3,321.00",Metropolitan Housing Trust,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,27/01/2022,"3,312.08",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"3,269.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"3,258.68",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"3,238.52",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"3,129.00",Elysium Care Partnerships Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,27/01/2022,"3,112.68",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"3,070.08",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Children's Services Directorate,27/01/2022,"3,063.00",St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Adult Social Services Directorate,27/01/2022,"3,059.00",Crossroads Care,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,27/01/2022,"3,000.00",Bolinda UK Ltd,Invoice,Library Books 
Adult Social Services Directorate,27/01/2022,"2,897.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"2,817.48",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/01/2022,"2,785.84",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"2,714.12",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"2,632.00",Nightingale House ( Twickenham,Invoice,Other Minor Contract Payments
Chief Executives Directorate,27/01/2022,"2,626.00",Brighter Together,Invoice,Grants to Other Groups
Chief Executives Directorate,27/01/2022,"2,585.54",Worcestershire Medal Service L,Invoice,"Clothing, Uniform & Laundry"
Adult Social Services Directorate,27/01/2022,"2,441.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"2,400.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"2,364.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"2,340.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives Directorate,27/01/2022,"2,321.59",ETNA COMMUNITY CENTRE,Invoice,Grants to Other Groups
Adult Social Services Directorate,27/01/2022,"2,308.92",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/01/2022,"2,308.40",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"2,292.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"2,283.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"2,259.00",Fitzroy Support,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,27/01/2022,"2,258.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"2,243.64",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/01/2022,"2,242.64",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"2,233.68",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"2,225.96",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/01/2022,"2,216.12",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,27/01/2022,"2,188.64",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,27/01/2022,"2,168.40",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
