Directorate,Type of expenditure,Supplier,�
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Junior Citizens,The Cavan Bakery Ltd,921.55
Adult and Community Services,Clothing and Uniform,Aldermore Invoice Finance Ltd,919.90
Environment,Vehicle Workshop,Oxford Commercial Parts Ltd,918.20
Education Children's & Cultural Services,Leaving Care,Notting Hill Housing Trust,918.00
Education Children's & Cultural Services,Leaving Care,HERITAGE PROPERTY SERVICES,917.29
Environment,Energy - Electricity,Kent County Council(Kcs),915.03
Environment,Street Lighting 3/4,David Webster Limited,913.77
Adult and Community Services,Residential Care,Nightingale House,913.60
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,911.67
Environment,Contribution to TLS,F M Conway Limited,909.88
Adult and Community Services,Expenses Publicity,newquest media group,905.85
Adult and Community Services,Re-ablement,Medacs Homecare,905.01
Environment,Miscellaneous Expens,Tool World Ltd,904.40
Environment,External Printing,Close Invoice Finance Ltd,901.36
Environment,Window Cleaning,ADI Gardiner Ltd,901.00
Finance and Corporate Services,Employee Training Ex,Heywood,900.00
Education Children's & Cultural Services,Brought Professional,Lush Designs,900.00
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,900.00
Adult and Community Services,Assessible Trans Ser,Olympic (South) Ltd,900.00
Environment,Permit Fees,ADI Gardiner Ltd,900.00
Environment,Tennis Court Maint,H.C Courts Limited,900.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,900.00
Education Children's & Cultural Services,Expenses Conference,scandic hotel continental,900.00
Environment,Internal Transport,Groundserv,896.50
Adult and Community Services,STL Void Properties,Proud Cleaning,895.00
Adult and Community Services,Residential Care,Foresight Residential Ltd.,894.24
Adult and Community Services,External Printing,Monkeypuzzle Marketing Group,890.00
Education Children's & Cultural Services,Furniture & Equipmen,Key Industrial Equipment Ltd,888.00
Education Children's & Cultural Services,Furniture & Equipmen,Specialist Computer Centres plc,885.00
Adult and Community Services,Home Care,Crossroads Care,882.32
Education Children's & Cultural Services,Expenses Training : Development Costs,st john ambulance,882.00
Environment,Minor Contract Payment,David Webster Limited,881.53
Adult and Community Services,Residential Care,Consensus Support Services Ltd,880.13
Adult and Community Services,Residential Care,Consensus Support Services Ltd,880.13
Environment,Energy - Electricity,Kent County Council(Kcs),880.03
Adult and Community Services,Rent rebates for B&B,The First Lodge,880.00
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,878.00
Education Children's & Cultural Services,Agency Supply Teache,Newlyn Collection Services Ltd,878.00
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,878.00
Finance and Corporate Services,Employee Training Ex,Levelheaded,875.00
Finance and Corporate Services,Employee Training Ex,Levelheaded,875.00
Environment,Tennis Court Maint,H.C Courts Limited,875.00
Education Children's & Cultural Services,Independent Schools,Sarah Murray,870.00
Environment,Grounds Maint-Play,Record RSS Ltd,870.00
Environment,Staff Counselling,Info Exchange Ltd,870.00
Environment,Grounds Maint-Play,Record RSS Ltd,866.71
Environment,Street Cleansing,City Of London,865.42
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,CHURCHILL ASSOCIATES,859.20
Education Children's & Cultural Services,Pymnts to Prvdr trai,CHURCHILL ASSOCIATES,859.20
Adult and Community Services,Home Care,HFH Homecare Ltd,858.00
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,855.00
Environment,Water Rates,Thames Water Utilities Ltd,853.81
Adult and Community Services,Residential Care,Consensus Support Services Ltd,851.74
Adult and Community Services,Residential Care,Consensus Support Services Ltd,851.74
Education Children's & Cultural Services,Pymnts to Prvdr trai,Surrey First Aid Training Ltd,850.00
Education Children's & Cultural Services,Brought Professional,Gallagher-1 Limited,850.00
Education Children's & Cultural Services,External Consultants,Gallagher-1 Limited,850.00
Education Children's & Cultural Services,Legal Fees,Coral Community Assessments,850.00
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,850.00
Environment,Grounds Maintenance,The Royal Parks,850.00
Adult and Community Services,Employee Training,The British Institute of Learning,850.00
Adult and Community Services,Home Care,Safe Start Trading Limited,850.00
Adult and Community Services,Expenses Miscellaneous Other,lbrut touch tone,848.33
Adult and Community Services,Clothing and Uniform,Aldermore Invoice Finance Ltd,847.90
Adult and Community Services,Home Care,Enara Community Care,847.64
Environment,Miscellaneous Expens,Richmond Environment Network,845.78
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),844.95
Adult and Community Services,Water Services Rates,thames water web paym,844.19
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.36
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,843.28
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),842.99
Education Children's & Cultural Services,Agency Staff,The International Teachers,840.00
Education Children's & Cultural Services,Rents Payable,Link-Estates Ltd,840.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840.00
Environment,Climate Change Proje,WARM ZONES CIC,840.00
Adult and Community Services,Residential Care,Leonard Cheshire Foundation,838.99
Education Children's & Cultural Services,Employee Training Ex,ILX GROUP PLC,838.00
Environment,External Printing,Aston Colour Press Ltd.,835.00
Environment,Internal Workshop,Dawson Rentals Bus and Coach Ltd,834.00
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.33
Education Children's & Cultural Services,Expenses Training : Development Costs,london artscom ltd,833.33
Adult and Community Services,Equipment /Furniture Purchase,andrew millbank carpet,833.33
Adult and Community Services,Mobile Phones,Outsourcery Ltd,833.12
Education Children's & Cultural Services,Miscellaneous Expens,Transforming Conflict,833.00
Education Children's & Cultural Services,Leaving Care,HERITAGE PROPERTY SERVICES,828.52
Environment,Electrical Testing,R.Langston Jones & Co. Ltd,826.80
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,825.00
Environment,Grounds Maintenance,A & M Fencing Company  Limited,825.00
Environment,Employee Training  In House,atm safety & envi,825.00
Environment,Grounds Maint-Play,Record RSS Ltd,823.88
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,823.44
Adult and Community Services,Mobile Phones,Outsourcery Ltd,822.49
Adult and Community Services,Home Care,Medacs Homecare,819.56
Education Children's & Cultural Services,Equipment /Furniture Purchase,www.dentonscatering.co,819.00
Education Children's & Cultural Services,Employee Training Ex,Wandsworth Borough Council,816.00
Environment,Careline Dispersed,Tunstall Telecom Limited,816.00
Environment,Property Maintenance,Clymac Limited,813.00
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),811.63
Environment,Minor Contract Payment,David Webster Limited,811.57
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,810.11
Adult and Community Services,Pymnts to Prvdr trai,CWB LTD,810.00
Education Children's & Cultural Services,Transfers to Schools,Buckingham Primary School,808.46
Finance and Corporate Services,Security,Loomis UK Ltd,805.55
Environment,Energy - Electricity,Kent County Council(Kcs),803.86
Adult and Community Services,Re-ablement,Enara Community Care,801.99
Education Children's & Cultural Services,property Maintenance,Kemac Services T/As,800.41
Education Children's & Cultural Services,Brought Professional,Anna Tikhomirova,800.00
Education Children's & Cultural Services,Local Activities,Tellings Golden Miller Coaches Ltd,800.00
Education Children's & Cultural Services,Legal Fees,Anne Spratling,800.00
Adult and Community Services,Furniture & Equipmen,Proud Cleaning,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,800.00
Adult and Community Services,Agency Staff,ACT Care Consultancy& Training Ltd,800.00
Education Children's & Cultural Services,Equipment Exhibitions,lbrut,800.00
Environment,Highway Materials,George Lines (Merchants),799.90
Education Children's & Cultural Services,Employee Training Ex,Signs for Success Ltd,799.00
Adult and Community Services,Day Care,Whitmore Vale Housing Assoc Ltd,798.33
Education Children's & Cultural Services,Employee Training Ex,NATIONAL PORTAGE ASSOCIATION,798.00
Education Children's & Cultural Services,External Printing,Hackman Printers Ltd T/A HSW Print,798.00
Environment,Employee Training,LexisNexis Butterworths,798.00
Environment,Minor Contract Payment,T Mohan & Co Ltd,797.77
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),796.74
Education Children's & Cultural Services,Employee Training Ex,THE CONFLICT TRAINING COMPANY LTD,795.00
Environment,Employee Training,ILX GROUP PLC,794.00
Adult and Community Services,Residential Care,The Regard Partnership Ltd,794.00
Education Children's & Cultural Services,Legal Fees,Mr Sylvester Mcllwain,793.87
Environment,Grounds Maintenance,A & M Fencing Company  Limited,793.00
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,792.45
Education Children's & Cultural Services,Other ICT,Office Depot UK Limited,791.46
Finance and Corporate Services,Internal Postal Ser,Royal Mail Group Ltd,787.88
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),787.24
Education Children's & Cultural Services,Rents Payable,ST.CHRISTOPHER'S FELLOWSHIP,785.70
Environment,Legal Fees,Goodwin Malatesta,783.00
Environment,Vehicle Tyres,Good Year Dunlop Tyres UK Ltd,781.24
Education Children's & Cultural Services,Furniture & Equipmen,JUST GOOD FRAMES,781.05
Education Children's & Cultural Services,Out of Borough State,Bishop Perrin Church of,781.00
Education Children's & Cultural Services,Miscellaneous Expens,Mediaburst Ltd,780.00
Education Children's & Cultural Services,Grants to Nurseries,MILKSHAKE MONTESSORI SCHOOL,780.00
Environment,Internal Workshop,Challenger Commercial Vehicle,780.00
Environment,Street Lighting 3/4,David Webster Limited,779.19
Adult and Community Services,Home Care,Medacs Homecare,779.00
Adult and Community Services,Home Care,Medacs Homecare,779.00
Adult and Community Services,Day Care,High Hurlands Homes,777.63
Adult and Community Services,Employee Training,The British Institute of Learning,775.00
Adult and Community Services,Employee Training,The British Institute of Learning,775.00
Adult and Community Services,Employee Training,The British Institute of Learning,775.00
Education Children's & Cultural Services,Exps Projects,rock uk adventure centre,774.67
Environment,Grounds Maint-Play,Record RSS Ltd,774.20
Education Children's & Cultural Services,Legal Fees,Ms Mai-Ling Savage,773.25
Education Children's & Cultural Services,Legal Fees,Alison Moore,773.25
Education Children's & Cultural Services,Transfers to Schools,Heathfield Infant School,771.37
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),771.25
Environment,Vehicle Workshop,Dennis Eagle Ltd,770.14
Adult and Community Services,Re-ablement,Medacs Homecare,769.64
Adult and Community Services,Energy Costs Electricity,edf energy 1-maj',768.93
Education Children's & Cultural Services,Stationery & Office,Office Depot UK Limited,768.83
Education Children's & Cultural Services,Miscellaneous Expens,St Edmund's R.C.School,767.70
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,766.90
Environment,Street Lighting 3/4,David Webster Limited,765.76
Adult and Community Services,Home Care,Enara Community Care,765.47
Education Children's & Cultural Services,CSC Grnt fnding serv,Hampton Munchies,765.00
Environment,Minor Contract Payment,Huntley Cartwright,765.00
Environment,Furniture & Equipmen,Camberley Auto Factors Limited,765.00
Environment,Grounds Maint-Play,Record RSS Ltd,764.79
Environment,Water Rates,Thames Water Utilities Ltd,764.60
Adult and Community Services,Home Care,Careforce,761.29
Environment,Grounds Maint-Play,Record RSS Ltd,759.58
Environment,Photocopier Expenses,Ricoh UK Limited,756.11
Environment,Photocopier Expenses,Ricoh UK Limited,755.11
Education Children's & Cultural Services,Pymnts to Prvdr trai,Mrs Monica Wiltshire,750.00
Education Children's & Cultural Services,Employee Training Ex,GovNet Communications,750.00
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,750.00
Adult and Community Services,Legal Fees,2-3 Gray's Inn Square(seminars),750.00
Environment,Legal Fees,Valuation Office Agency,750.00
Environment,Tennis Court Maint,H.C Courts Limited,750.00
Environment,Tennis Court Maint,H.C Courts Limited,750.00
Adult and Community Services,Legal Fees,Gray's Inn Square Chambers (Fees),750.00
Adult and Community Services,Legal Fees,Gray's Inn Square Chambers (Fees),750.00
Adult and Community Services,Salaries,Richmond Housing Partnership,750.00
Environment,Employee Training  In House,atm safety & envi,750.00
Environment,Employee Training  External,snap surveys ltd,750.00
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,748.34
Adult and Community Services,Employee Training Ex,ILX GROUP PLC,748.00
Education Children's & Cultural Services,Network Infrastructu,Proband Limited,746.80
Environment,Grounds Maintenance,Veolia ES (UK) Limited,746.00
Education Children's & Cultural Services,Brought Professional,Minds Eye Ltd,744.36
Adult and Community Services,STL Void Properties,Hari's Carpets,743.00
Adult and Community Services,Home Care,Careforce,742.98
Adult and Community Services,Home Care,Careforce,742.98
Adult and Community Services,Home Care,Careforce,742.98
Education Children's & Cultural Services,Stationery & Office,Geo Enterprises Limited,740.09
Finance and Corporate Services,Employee Training Ex,Morley Lloyd Associates Ltd,740.00
Education Children's & Cultural Services,Residential Care,Spectrum Consultant Limited,740.00
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,740.00
Education Children's & Cultural Services,Swimming Pool Maint,Craig Stanton Services T/as,738.92
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,738.72
Adult and Community Services,Home Care,Medacs Homecare,738.44
Adult and Community Services,Stray Dogs Contract,SDK ENVIRONMENTAL LTD,737.50
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,736.46
Environment,Miscellaneous Expens,Linthwaite Ltd ta GTI,735.80
Environment,Vehicle Workshop,S M Consultancy Ltd,735.00
Environment,Internal Photocopy,Eukos Publishing,734.00
Education Children's & Cultural Services,Equipment /Furniture Purchase,tfh (worcestershire) l,733.90
Education Children's & Cultural Services,Equipment /Furniture Purchase,tfh (worcestershire) l,733.89
Adult and Community Services,Energy - Gas,Kent County Council(Kcs),733.59
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),732.26
Education Children's & Cultural Services,Equipment /Furniture Purchase,www.johnlewis.com,731.96
Education Children's & Cultural Services,Subscriptions,West Sussex County Council,731.90
Environment,Grounds Maint-Play,Record RSS Ltd,731.45
Environment,Vehicle Tyres,Good Year Dunlop Tyres UK Ltd,728.64
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,728.00
Environment,Grounds Maint-Play,Record RSS Ltd,726.29
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,725.00
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,725.00
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,724.05
Adult and Community Services,Trade Refuse,PHS Group Ltd,723.98
Environment,Minor Contract Payment,David Webster Limited,723.91
Environment,Cleaning Contract,Greenham Trading Ltd,723.22
Environment,Cleaning Contract,Greenham Trading Ltd,723.22
Environment,Cleaning Contract,Greenham Trading Ltd,723.22
Adult and Community Services,Staff Incentives,Michael Rubenstein Publishing Ltd,722.00
Education Children's & Cultural Services,Cleaning Materials,Janilec Supplies Limited,721.96
Education Children's & Cultural Services,Other ICT,Insight Direct (Uk) Ltd,721.93
Adult and Community Services,Energy Costs Gas,counterpoint,721.44
Finance and Corporate Services,Employee Training Ex,The PACS Group Limited,720.00
Education Children's & Cultural Services,Brought Professional,LUCY BEAUMONT,720.00
Education Children's & Cultural Services,Grants to Nurseries,Ham Nursery School,720.00
Education Children's & Cultural Services,Grants to Nurseries,Cooley Childcare Services Ltd,720.00
Education Children's & Cultural Services,Grants to Nurseries,Treetops Nurseries Ltd,720.00
Adult and Community Services,Legal Fees,2-3 Gray's Inn Square(seminars),720.00
Adult and Community Services,Legal Fees,Miss Sian Davies,720.00
Environment,Agency Staff,D A Butler T/A G.B. (Plant),720.00
Environment,External Printing,Aston Colour Press Ltd.,720.00
Education Children's & Cultural Services,20006,destinet ltd,720.00
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,719.82
Adult and Community Services,Re-ablement,Medacs Homecare,719.36
Adult and Community Services,Rents Payable,Burgess Properties,718.17
Adult and Community Services,Residential Care,Craegmoor Facilities Company,717.20
Adult and Community Services,Residential Care,The Regard Partnership Ltd,717.16
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,715.76
Education Children's & Cultural Services,CSC Grnt fnding serv,Sunshine Nursery,715.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Ceres Nursery Ltd t/a St Mary's,715.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Squirrels Day Nursery,715.00
Education Children's & Cultural Services,CSC Grnt fnding serv,S & S Education Limited T/A Windsor,715.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Top of the Class Nursery &,715.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Scamps,715.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Kidsunlimited Ltd Grants,715.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Mrs J A Cammidge T/A Hampton Hill,715.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Casterbridge Nurseries Ltd T/AS,715.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Aston Pierpoint @ HCC,715.00
Environment,Grounds Maint-Play,Record RSS Ltd,715.00
Environment,Typesetting,R C Jennings T/A Adam Studios,715.00
Environment,Car Park Improvement,Telefonica O2 UK Limited,714.00
Environment,Highways Maintenance,David Webster Limited,711.80
Adult and Community Services,Day Care,Jennie Weir,708.00
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,706.94
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,706.94
Finance and Corporate Services,Computer Maintenance,Halarose Limited,706.60
Adult and Community Services,Home Care,Careforce,706.35
Adult and Community Services,Home Care,Careforce,706.35
Education Children's & Cultural Services,Grants to Nurseries,Acorns Playgroup,705.00
Education Children's & Cultural Services,Grants to Nurseries,Acorns Playgroup,705.00
Education Children's & Cultural Services,Grants to Nurseries,Acorns Playgroup,705.00
Adult and Community Services,Minor Contract Payment,Parker Car Service,704.30
Environment,Climate Change Proje,WARM ZONES CIC,704.00
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),703.29
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,703.08
Finance and Corporate Services,Miscellaneous Expens,Royal Borough Of Kingston,702.00
Education Children's & Cultural Services,External Consultants,Rachel Craddock,700.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,RB Health and Safety Solutions Ltd,700.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,RB Health and Safety Solutions Ltd,700.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,RB Health and Safety Solutions Ltd,700.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Playwise Ltd,700.00
Education Children's & Cultural Services,Employee Training Ex,Playwork Conferences,700.00
Education Children's & Cultural Services,Legal Fees,HMCS,700.00
Education Children's & Cultural Services,Legal Fees,HMCS,700.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,700.00
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,700.00
Education Children's & Cultural Services,Asylum Seekers - PA,Spectrum Consultant Limited,700.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Environment,External Printing,Five Fish Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Careforce,698.46
Education Children's & Cultural Services,Energy - Gas,Richmond Park Academy,697.41
Education Children's & Cultural Services,property Maintenance,Cordell Engineering Limited,695.00
Education Children's & Cultural Services,Brought Professional,Minds Eye Ltd,695.00
Environment,Traffic Studies,Count On Us,695.00
Adult and Community Services,Re-ablement,Enara Community Care,694.66
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),694.55
Education Children's & Cultural Services,Employee Training,ILX GROUP PLC,694.00
Environment,Vehicle Tyres,Good Year Dunlop Tyres UK Ltd,692.48
Adult and Community Services,Respite Care,CARING HOMES HEALTHCARE T/A,691.30
Education Children's & Cultural Services,Exhibition Equipment,Kit Grover Limited,690.00
Education Children's & Cultural Services,Sports Coaching,Combination Dance Company,690.00
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,690.00
Environment,Vehicle Workshop,Oxford Commercial Parts Ltd,690.00
Education Children's & Cultural Services,Transfers to Schools,St Richards & St Andrews,689.43
Education Children's & Cultural Services,Respite Care,Crossroads Care,688.64
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,685.65
Education Children's & Cultural Services,Publicity Expenses,Maygray Graphics Limited,685.00
Environment,Non Contract Clean,Interface Europe Ltd,684.45
Education Children's & Cultural Services,Miscellaneous Expens,St Edmund's R.C.School,683.04
Education Children's & Cultural Services,External Printing,Trinity Mirror Southern Ltd,682.65
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,682.04
Education Children's & Cultural Services,Furniture & Equipmen,Rompa,681.95
Adult and Community Services,Water Services Rates,thames water web paym,681.08
Education Children's & Cultural Services,Salaries,Carolyn Lawrence,681.00
Education Children's & Cultural Services,Respite Care,White Lodge Centre,680.00
Environment,Agency Staff,HYDREX EQUIPMENT UK LTD,680.00
Environment,Agency Staff,HYDREX EQUIPMENT UK LTD,680.00
Environment,Agency Staff,HYDREX EQUIPMENT UK LTD,680.00
Environment,Agency Staff,HYDREX EQUIPMENT UK LTD,680.00
Environment,Agency Staff,HYDREX EQUIPMENT UK LTD,680.00
Adult and Community Services,Miscellaneous Expens,Care Management Group,680.00
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),677.73
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,677.46
Adult and Community Services,Energy - Electricity,Southern Electric Plc,676.73
Environment,Internal Workshop,Heathrow Truck Centre Limited,676.21
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,675.89
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),675.81
Education Children's & Cultural Services,CSC Grnt fnding serv,Scamps,675.00
Education Children's & Cultural Services,Local Activities,PGL Travel Ltd,675.00
Education Children's & Cultural Services,Section 17,Greenacres Day Nursery School,675.00
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,675.00
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,675.00
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,675.00
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,675.00
Environment,Resurfacing and Pat,F M Conway Limited,674.53
Environment,Vehicle Hire,Northgate Vehicle Hire,672.00
Environment,Vehicle Hire,Northgate Vehicle Hire,672.00
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,671.18
Education Children's & Cultural Services,Legal Fees,Neil Fry,670.00
Education Children's & Cultural Services,Legal Fees,Neil Fry,670.00
Environment,External Printing,Five Fish Ltd,669.00
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,668.64
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72
Environment,Furniture & Equipmen,Lloyds TSB Commercial Finance,666.67
Environment,property Maintenance,Whitepack Network Services,666.00
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,665.00
Education Children's & Cultural Services,Schools Equipment,IGPA Services Ltd,665.00
Education Children's & Cultural Services,Brought Professional,Active Serve Ltd,664.26
Education Children's & Cultural Services,Transfers to Schools,PPP Infrastructure Management Ltd,663.83
Adult and Community Services,Grants Volunt Orgs,Richmond Good Neighbours,662.00
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,661.28
Environment,Energy - Electricity,Kent County Council(Kcs),660.02
Education Children's & Cultural Services,Sports Coaching,EXCEL SPORTS,660.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Mr J T Epps,660.00
Education Children's & Cultural Services,Equipment /Furniture Purchase,quick archery spec,659.13
Environment,Minor Contract Payment,David Webster Limited,658.95
Education Children's & Cultural Services,Grants to Nurseries,Select Enterprises (South East) Ltd,658.67
Education Children's & Cultural Services,Transport Contract Hire,swiss air,658.09
Education Children's & Cultural Services,Transport Contract Hire,swiss air,658.09
Education Children's & Cultural Services,Independent Schools,Louise Milne,657.00
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,655.25
Adult and Community Services,Re-ablement,Enara Community Care,654.36
Adult and Community Services,Re-ablement,Enara Community Care,654.36
Environment,Grounds Maint-Play,Record RSS Ltd,653.48
Finance and Corporate Services,Public Transport,Cyclescheme Limited,652.47
