Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Home Care,Amber Home Carers Ltd,"9,583.00",Invoice
Adult and Community Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"9,671.45",Invoice
Adult and Community Services,Security,Videcom Security Limited,"9,810.04",Invoice
Environment,Highways Maintenance,F M Conway Limited,"9,812.47",Invoice
Finance and Corporate Services,Furniture & Equipmen,Preservation Equipment Ltd,"9,867.00",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"9,957.92",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"9,957.92",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"9,957.92",Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"9,996.00",Invoice
Environment,Bulk Bins,Egbert H. Taylor & Company Ltd,"9,997.85",Invoice
Environment,Lcl Develop Frmwrk,Peter Brett Associates LLP,"10,089.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"10,097.14",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"10,170.00",Invoice
Environment,TFM Other Contractor,Babcock Support Services Ltd,"10,197.07",Invoice
Adult and Community Services,Residential Care,Central & North West London NHS FT,"10,230.00",Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,"10,285.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"10,447.50",Invoice
Environment,Street Lighting 1,Kier Integrated Services Ltd,"10,470.27",Invoice
Environment,Street Lighting 1,Kier Integrated Services Ltd,"10,470.27",Invoice
Environment,Energy - Electricity,Kent County Council,"10,493.31",Invoice
Environment,TFM External Printin,Babcock Support Services Ltd,"10,498.88",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"10,580.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"10,584.00",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"10,600.00",Invoice
Adult and Community Services,Home Care,The Good Care Group London Ltd,"10,608.00",Invoice
Environment,Energy - Electricity,Kent County Council,"10,838.13",Invoice
Adult and Community Services,Minor Contract Payme,Balance (Support) CIC,"10,866.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"11,066.75",Invoice
Environment,Energy - Electricity,Kent County Council,"11,246.25",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"11,347.28",Invoice
Adult and Community Services,Respite Care,The Mount Camphill Community Ltd.,"11,445.64",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"11,457.81",Invoice
Environment,Highways Maintenance,F M Conway Limited,"11,552.54",Invoice
Adult and Community Services,Advocacy contract,POhWER,"11,591.25",Invoice
Adult and Community Services,Advocacy contract,POhWER,"11,591.25",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"11,641.74",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"11,662.00",Invoice
Adult and Community Services,Home Care,Care Boutique Ltd t/a Caremark(Houn,"11,675.30",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,761.02",Invoice
Environment,Energy - Electricity,Kent County Council,"11,837.19",Invoice
Environment,Post Mortem Agencyy,Kingston Hospital NHS FoundationTru,"12,148.00",Invoice
Adult and Community Services,Home Care,The Good Care Group London Ltd,"12,240.00",Invoice
Environment,Dangerous Structures,Wates Living Space (Maint) Ltd,"12,376.66",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"12,472.00",Invoice
Adult and Community Services,Home Care,Care Boutique Ltd t/a Caremark(Houn,"12,474.73",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"12,488.60",Invoice
Environment,Highways Maintenance,F M Conway Limited,"12,628.86",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"12,857.14",Invoice
Environment,Parking Equipment,Parkeon Limited,"13,028.40",Invoice
Adult and Community Services,Prescribing,NHS Richmond CCG,"13,419.88",Invoice
Environment,Highways Maintenance,F M Conway Limited,"13,884.17",Invoice
Environment,Bus Lane Enforcement,Indigo Park Services UK Ltd,"13,910.10",Invoice
Adult and Community Services,Software Licences,Civica UK Limited,"14,040.35",Invoice
Environment,Highways Maintenance,Kier Integrated Services Ltd,"14,396.38",Invoice
Environment,TFM Hard Svcs (Var),Babcock Support Services Ltd,"14,495.05",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"14,687.09",Invoice
Environment,Furniture & Equipmen,Octane Fitness UK Ltd,"14,800.00",Invoice
Finance and Corporate Services,Brought Professional,Serious Events Limited,"15,000.00",Invoice
Finance and Corporate Services,Software Supp & Dev,Microland Limited,"15,169.71",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"15,305.23",Invoice
Adult and Community Services,Prescribing,NHS Richmond CCG,"15,323.35",Invoice
Adult and Community Services,Agency Staff,We Care CLB Ltd,"15,400.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"15,492.00",Invoice
Environment,TFM External Printin,Babcock Support Services Ltd,"15,692.03",Invoice
Adult and Community Services,Prescribing,NHS Richmond CCG,"15,795.80",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"15,930.04",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"15,930.04",Invoice
Adult and Community Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"16,204.26",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Adult and Community Services,Supported Living,Stonham,"16,217.08",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"16,439.20",Invoice
Adult and Community Services,Direct Payments,Richmond Users Independent,"16,718.80",Invoice
Adult and Community Services,Prescribing,NHS Richmond CCG,"16,754.38",Invoice
Adult and Community Services,Rents Payable,Burgess Properties,"17,000.00",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"17,539.15",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"17,752.75",Invoice
Adult and Community Services,Home Care,Almond Care Providers Ltd,"17,853.99",Invoice
Adult and Community Services,Home Care,Almond Care Providers Ltd,"17,853.99",Invoice
Adult and Community Services,Home Care,Bluebird Care (Richmond & Twickenha,"18,093.19",Invoice
Adult and Community Services,Home Care,Bluebird Care (Richmond & Twickenha,"18,145.10",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"18,176.24",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"18,399.68",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"18,414.13",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,940.94",Invoice
Adult and Community Services,Home maintenance con,Age UK Richmond Handyperson,"18,999.99",Invoice
Environment,Post Mortem Agencyy,Kingston Hospital NHS FoundationTru,"19,060.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"19,095.09",Invoice
Adult and Community Services,Re-ablement,Chrysalis Community Care Group Ltd,"19,128.40",Invoice
Environment,Minor Contract Payme,VODAFONE LTD,"19,243.50",Invoice
Adult and Community Services,Home Care,Bluebird Care (Richmond & Twickenha,"19,313.58",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"19,492.50",Invoice
Finance and Corporate Services,Internal Audit Con,Croydon Council,"19,800.00",Invoice
Environment,Minor Contract Payme,F M Conway Limited,"19,822.56",Invoice
Environment,CPZ Zone Extensions,F M Conway Limited,"19,879.87",Invoice
Adult and Community Services,Home Care,Bluebird Care (Richmond & Twickenha,"20,228.23",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"20,232.86",Invoice
Environment,TFM Postage (Var),Babcock Support Services Ltd,"20,454.93",Invoice
Adult and Community Services,Home Care,Bluebird Care (Richmond & Twickenha,"20,696.85",Invoice
Adult and Community Services,Home Care,Bluebird Care (Richmond & Twickenha,"20,801.36",Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,"20,825.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,859.60",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,859.60",Invoice
Finance and Corporate Services,External Printing,CFH Docmail Ltd,"21,650.44",Invoice
Finance and Corporate Services,External Printing,CFH Docmail Ltd,"21,671.30",Invoice
Adult and Community Services,Minor Contract Payme,Richmond Upon Thames Schools,"21,700.97",Invoice
Adult and Community Services,Home Care,Bluebird Care (Richmond & Twickenha,"22,447.23",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"22,585.92",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"22,585.92",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,880.40",Invoice
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,"23,037.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"23,596.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"23,659.83",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"23,659.83",Invoice
Adult and Community Services,Security,Videcom Security Limited,"23,836.00",Invoice
Environment,Furniture & Equipmen,KISMET GARAGE EQUIPMENT UK LTD,"24,000.00",Invoice
Finance and Corporate Services,Social Fund,SHOP GRANT,"24,140.00",Invoice
Finance and Corporate Services,Software Supp & Dev,Specialist Computer Centres plc,"24,206.63",Invoice
Environment,TFM Postage (Var),Babcock Support Services Ltd,"24,967.88",Invoice
Adult and Community Services,Minor Contract Payme,Richmond Upon Thames Schools,"28,180.35",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"28,183.00",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"28,183.00",Invoice
Finance and Corporate Services,Software Supp & Dev,ONE TIME,"28,889.08",Invoice
Environment,Street Lighting 1,Kier Integrated Services Ltd,"29,040.82",Invoice
Environment,Street Lighting 1,Kier Integrated Services Ltd,"29,040.82",Invoice
Environment,Car Park Improvement,Kier Integrated Services Ltd,"29,713.81",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"30,184.03",Invoice
Adult and Community Services,Re-ablement,Mears Care LTD,"30,324.57",Invoice
Adult and Community Services,Young People Substan,Achieving for Children,"32,000.00",Invoice
Environment,Other LA Traffic Man,F M Conway Limited,"34,891.48",Invoice
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"35,189.43",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"35,402.73",Invoice
Environment,TFM Hard Svcs (Var),K & A Construction,"35,695.84",Invoice
Adult and Community Services,Other PH Contracts,Achieving for Children,"35,800.00",Invoice
Finance and Corporate Services,Brought Professional,Serious Events Limited,"35,844.59",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"36,783.65",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"36,841.37",Invoice
Adult and Community Services,Prescribing,NHS Richmond CCG,"36,883.59",Invoice
Adult and Community Services,Communications Con,Westco Trading Ltd,"36,916.67",Invoice
Adult and Community Services,Communications Con,Westco Trading Ltd,"36,916.67",Invoice
Adult and Community Services,Communications Con,Westco Trading Ltd,"36,916.67",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"38,180.15",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"38,724.91",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"38,724.91",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"39,280.68",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"39,395.68",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"41,562.89",Invoice
Adult and Community Services,Other PH Contracts,Mytime Active,"41,562.89",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"41,697.63",Invoice
Environment,TFM Managed Services,Babcock Support Services Ltd,"43,506.73",Invoice
Environment,TFM Managed Services,Babcock Support Services Ltd,"43,506.73",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Council For Voluntary Serv,"45,765.00",Invoice
Environment,Joint Regulatory Ser,London Borough Of Merton,"45,873.75",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"47,975.00",Invoice
Environment,Minor Contract Payme,London Borough of Hillingdon,"50,001.63",Invoice
Adult and Community Services,Software Licences,Bracknell Forest Borough Council,"50,835.00",Invoice
Finance and Corporate Services,Software Licences,Civica UK Limited,"51,000.00",Invoice
Environment,Parking Equipment,Parkeon Limited,"52,113.60",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"53,944.28",Invoice
Adult and Community Services,Voluntary Sector Ser,Richmond Council For Voluntary Serv,"55,232.00",Invoice
Environment,TFM Hard Svcs (Var),Babcock Support Services Ltd,"56,600.00",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"57,000.00",Invoice
Environment,Minor Contract Payme,The Wildfowl & Wetlands Trust,"57,239.50",Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"57,511.00",Invoice
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"57,511.00",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"59,369.92",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"59,369.92",Invoice
Finance and Corporate Services,Brought Professional,Serious Events Limited,"60,000.00",Invoice
Environment,Joint Regulatory Ser,London Borough Of Merton,"61,530.75",Invoice
Environment,Rents Payable,THE CROWN ESTATE,"62,985.00",Invoice
Finance and Corporate Services,Software Supp & Dev,Specialist Computer Centres plc,"64,375.33",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"66,584.70",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"68,086.47",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"68,285.92",Invoice
Environment,TFM Hard Svcs (Var),Babcock Support Services Ltd,"72,368.00",Invoice
Adult and Community Services,Minor Contract Payme,Richmond Upon Thames Schools,"73,891.71",Invoice
Adult and Community Services,C.HS School Nursing,Central London Community Healthcare,"76,243.90",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"76,316.57",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"76,316.57",Invoice
Environment,TFM Soft Services,Babcock Support Services Ltd,"85,039.11",Invoice
Environment,TFM Soft Services,Babcock Support Services Ltd,"85,039.11",Invoice
Adult and Community Services,Agency Staff,NHS Richmond CCG,"91,947.76",Invoice
Environment,Joint Regulatory Ser,London Borough Of Merton,"94,074.75",Invoice
Environment,Joint Regulatory Ser,London Borough Of Merton,"96,000.75",Invoice
Adult and Community Services,Stray Dogs Contract,Medequip Assistive Technology Ltd.,"101,007.06",Invoice
Finance and Corporate Services,Pay to Other Lo Auth,Wandsworth Council,"121,737.75",Invoice
Environment,NHS Pension Contribu,LB Richmond upon Thames Pension Fun,"137,524.27",Invoice
Adult and Community Services,Residential Care,Achieving for Children,"138,909.21",Invoice
Environment,Rents Payable,Knight Frank LLP,"148,750.00",Invoice
Adult and Community Services,Residential Care,Achieving for Children,"160,341.39",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"160,741.23",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"160,741.23",Invoice
Adult and Community Services,Residential Care,Achieving for Children,"174,857.98",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"179,524.75",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"179,524.75",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"180,842.72",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"191,643.00",Invoice
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"191,643.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"200,129.68",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"203,725.53",Invoice
Adult and Community Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"312,945.62",Invoice
Adult and Community Services,Community Initiative,NHS Richmond CCG,"355,070.02",Invoice
Adult and Community Services,Project Expenses,NHS Richmond CCG,"731,590.00",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"860,308.28",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"3,927,760.00",Invoice
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,0.12,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,0.34,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,0.48,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,0.72,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,0.88,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,0.88,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,1.31,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,1.49,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,1.49,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,1.63,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,1.64,P card
Environment,Equipment /Furniture Purchase,amazon uk marketplace,1.93,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,2.03,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,2.17,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,2.17,P card
Environment,"Printing, Stationery & Gen Office Photocopying",office depot internati,2.40,P card
Environment,"Printing, Stationery & Gen Office Photocopying",office depot internati,2.40,P card
Environment,"Printing, Stationery & Gen Office Photocopying",office depot internati,2.69,P card
Environment,"Printing, Stationery & Gen Office Photocopying",office depot internati,2.69,P card
Environment,Equipment /Furniture Purchase,sainsburys s/mkt,2.70,P card
Finance and Corporate Services,Equipment /Furniture Purchase,office depot internati,2.82,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,3.10,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,3.19,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,3.19,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,3.29,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,3.40,P card
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,3.50,P card
Finance and Corporate Services,Services Professional Fees  Consultants Fees,waitrose 660,3.75,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,3.80,P card
Environment,Equipment /Furniture Purchase,amazon uk marketplace,4.49,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,4.92,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,4.92,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,4.92,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,4.92,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,4.92,P card
Adult and Community Services,Mayors Allowance previous year,amazon uk marketplace,5.00,P card
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,5.45,P card
Adult and Community Services,Equipment  Materials and Consumables General,waitrose 149,5.54,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,5.70,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,5.83,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,5.83,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,5.83,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,5.83,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,5.83,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,5.83,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,5.83,P card
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,5.85,P card
Environment,"Printing, Stationery & Gen Office Photocopying",office depot internati,5.94,P card
Adult and Community Services,Public Transport Other,tesco delivery saver2,6.00,P card
Adult and Community Services,Public Transport Other,tesco delivery saver2,6.00,P card
Finance and Corporate Services,Expenses Miscellaneous Other,tesco stores-3097,6.35,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,6.82,P card
Adult and Community Services,Equipment /Furniture Purchase,amazon uk marketplace,6.94,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,7.00,P card
Adult and Community Services,Public Transport Other,selfserve ticket,7.60,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,7.80,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,7.80,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,7.80,P card
Adult and Community Services,Mayors Allowance previous year,amazon prime,7.99,P card
Environment,Publications,amazon uk prime amzn.co.u,7.99,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,8.00,P card
Adult and Community Services,Equipment  Materials and Consumables General,asda store 4443,8.00,P card
Environment,"Printing, Stationery & Gen Office Photocopying",office depot internati,8.30,P card
Environment,Repairs & Maintenance Grounds Infrastructure,www.istock.com,8.40,P card
Environment,Expenses Miscellaneous Other,www.istock.com,8.40,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,8.40,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,8.60,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,8.60,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,8.60,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,8.60,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,8.60,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,8.60,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,8.60,P card
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,8.94,P card
Environment,CAPEX Construction & Maintenance Works,www.nationalbooktokens,8.95,P card
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,8.99,P card
Adult and Community Services,Expenses Miscellaneous Other,uber gb mar14 nvy6a help.,9.50,P card
Adult and Community Services,Expenses Miscellaneous Other,uber gb mar14 nkdxh help.,9.63,P card
Environment,Equipment /Furniture Purchase,amazon uk marketplace,9.98,P card
Adult and Community Services,Public Transport Other,tfl cc auto pay,10.00,P card
Adult and Community Services,Public Transport Other,oyster issue web,10.00,P card
Finance and Corporate Services,Services Search Fees,www.gov.uk,10.00,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,10.00,P card
Finance and Corporate Services,Public Transport Other,oyster renew web,10.00,P card
Finance and Corporate Services,Expenses Miscellaneous Other,sainsburys s/mkts,10.55,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,11.00,P card
Finance and Corporate Services,Equipment Teaching Materials,robert dyas holdng ltd,11.06,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,11.48,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,11.48,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,11.48,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,11.48,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,12.00,P card
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,13.19,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,13.44,P card
Adult and Community Services,Public Transport Other,trainline,13.51,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,13.69,P card
Finance and Corporate Services,Expenses Miscellaneous Other,www.wandsworth.gov.uk,13.94,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",amazon.co.uk,13.98,P card
Environment,Equipment /Furniture Purchase,office depot internati,14.17,P card
Environment,Equipment /Furniture Purchase,office depot internati,14.17,P card
Environment,Equipment /Furniture Purchase,office depot internati,14.17,P card
Environment,Equipment /Furniture Purchase,office depot internati,14.17,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,14.47,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,14.47,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,14.47,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,14.47,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,14.47,P card
Adult and Community Services,Equipment /Furniture Purchase,office depot internati,14.47,P card
Adult and Community Services,Public Transport Other,trainline,14.64,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,14.67,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,14.75,P card
Finance and Corporate Services,Equipment Teaching Materials,paypal tupholstery,14.85,P card
Finance and Corporate Services,Equipment Teaching Materials,baker ross ltd,14.87,P card
Adult and Community Services,Public Transport Other,oyster issue web,15.00,P card
Adult and Community Services,Public Transport Other,oyster issue web,15.00,P card
Adult and Community Services,Public Transport Other,oyster renew web,15.00,P card
Adult and Community Services,Public Transport Other,oyster issue web,15.00,P card
Adult and Community Services,Public Transport Other,oyster issue web,15.00,P card
Adult and Community Services,Public Transport Other,oyster issue web,15.00,P card
Adult and Community Services,Public Transport Other,oyster issue web,15.00,P card
Adult and Community Services,Public Transport Other,oyster issue web,15.00,P card
Adult and Community Services,Public Transport Other,oyster issue web,15.00,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,15.17,P card
Environment,"Printing, Stationery & Gen Office Photocopying",office depot internati,15.26,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,15.31,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,15.31,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,15.31,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,15.31,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,15.31,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,15.31,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,15.31,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,15.31,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,15.31,P card
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,15.70,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",amazon uk marketplace,15.75,P card
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 660,16.00,P card
Finance and Corporate Services,Equipment /Furniture Purchase,office depot internati,16.25,P card
Finance and Corporate Services,Equipment /Furniture Purchase,office depot internati,16.25,P card
Finance and Corporate Services,Equipment /Furniture Purchase,office depot internati,16.25,P card
Finance and Corporate Services,Equipment /Furniture Purchase,office depot internati,16.25,P card
Finance and Corporate Services,Equipment /Furniture Purchase,office depot internati,16.25,P card
Finance and Corporate Services,Equipment /Furniture Purchase,office depot internati,16.25,P card
Finance and Corporate Services,Equipment /Furniture Purchase,amazon uk retail amazon.c,16.68,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,16.85,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,16.85,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,16.85,P card
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,16.85,P card
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot internati,17.06,P card
