Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Adult and Community Services,Voluntary Sector Service,Richmond Council For,"20,268.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,271.07",Invoice
Adult and Community Services,Supported Living,United Response,"20,635.50",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"20,732.68",Invoice
Adult and Community Services,Prescribing,South West London & St. Georges,"20,995.52",Invoice
Adult and Community Services,Police Community,Mayor's Office for Policing & Crime,"21,144.00",Invoice
Adult and Community Services,Supported Living,Spear,"21,710.33",Invoice
Adult and Community Services,Supported Living,Spear,"21,710.33",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.53",Invoice
Adult and Community Services,Residential Care,Jemini Response Ltd,"23,164.28",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"23,210.00",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"23,237.50",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"23,659.83",Invoice
Adult and Community Services,Assessible Transport Services,Blue Arrow Transport (BATs),"24,013.75",Invoice
Adult and Community Services,Assessible Transport Services,Blue Arrow Transport (BATs),"24,967.83",Invoice
Environment,Minor Contract Payments,Videcom Security Limited,"25,010.60",Invoice
Adult and Community Services,Minor Contract Payments,London Borough Of Ealing,"25,457.00",Invoice
Adult and Community Services,Assessible Transport Services,Blue Arrow Transport (BATs),"25,779.17",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"27,692.55",Invoice
Adult and Community Services,Property Maintenance Ad Hoc,Metropolitan Housing Trust,"28,138.17",Invoice
Environment,Street Lighting 1,Kier MG Limited,"29,224.63",Invoice
Environment,Minor Contract Payments,Cascade Consulting (Environment &,"30,218.28",Invoice
Environment,Minor Contract Payments,HOK International Ltd,"30,264.00",Invoice
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"30,716.90",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"31,356.40",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"31,356.40",Invoice
Adult and Community Services,Communications Contract,Westco Trading Ltd,"34,033.33",Invoice
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"35,054.00",Invoice
Environment,Minor Contract Payments,F M Conway Limited,"36,789.03",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"37,629.96",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"38,266.66",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"39,007.24",Invoice
Adult and Community Services,External Consultants,PPL (Private Public Ltd),"41,402.85",Invoice
Environment,Highways Maintenance,F M Conway Limited,"41,613.80",Invoice
Environment,Agency Staff,Atkins Limited,"44,064.00",Invoice
Finance and Corporate Services,NNDR BID Levy,Twickenham BID Ltd,"50,000.00",Invoice
Adult and Community Services,Community support,INTEGRATED NEUROLOGICAL SERVICES,"51,000.00",Invoice
Adult and Community Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"57,433.00",Invoice
Adult and Community Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"57,433.00",Invoice
Adult and Community Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"57,433.00",Invoice
Finance and Corporate Services,LEGAL CHARGE,London Borough Of Merton,"61,424.00",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"61,594.50",Invoice
Finance and Corporate Services,LEGAL CHARGE,London Borough Of Merton,"62,408.50",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"64,746.00",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"67,479.16",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"67,728.42",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"68,375.96",Invoice
Finance and Corporate Services,Software Licences,Heywood,"68,917.86",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"74,350.07",Invoice
Adult and Community Services,Community support,Richmond Aid,"76,456.75",Invoice
Environment,West Waste Levy,West London Waste Authority,"80,408.12",Invoice
Adult and Community Services,Community Advice Service,Richmond Citizens Advice Bureaux,"80,897.00",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"85,713.05",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"89,730.62",Invoice
Adult and Community Services,Carers' Hub Services,Richmond Carers Centre,"108,163.73",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"156,208.82",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"174,459.96",Invoice
Adult and Community Services,Concessionary Fares,City Of London,"196,478.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"233,677.76",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"242,994.95",Invoice
Finance and Corporate Services,GG TransChall'geDCLG,Royal Borough Of Kingston,"250,000.00",Invoice
Education Children's & Cultural Services,PFI Pymnts to Contractors,Richmond Upon Thames Schools,"321,428.12",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"418,825.04",Invoice
Adult and Community Services,GUM Services,NHS Richmond CCG,"850,000.00",Invoice
Adult and Community Services,Concessionary Fares,Transport Trading Ltd,"1,770,401.00",Invoice
Adult and Community Services,Communications Telephone-General,ee  t-mobile,0.05,Pcard
Finance and Corporate Services,Car Allowances Car Parking,london borough of richmo,1.00,Pcard
Finance and Corporate Services,Car Allowances Car Parking,london borough of richmo,1.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,1.16,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,1.62,Pcard
Environment,Expenses Miscellaneous Other,london borough of richmo,1.75,Pcard
Environment,Expenses Miscellaneous Other,london borough of richmo,1.75,Pcard
Environment,Expenses Miscellaneous Other,london borough of richmo,1.75,Pcard
Environment,Expenses Miscellaneous Other,london borough of richmo,1.75,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,amazon svcs europesar,1.95,Pcard
Adult and Community Services,Expenses Miscellaneous Other,wh smith,1.99,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon svcs europesar,2.40,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",amazon svcs europesar,2.47,Pcard
Adult and Community Services,Mayors Allowance previous year,amazon svcs europesar,2.89,Pcard
Adult and Community Services,Mayors Allowance previous year,amazon uk marketplace,2.90,Pcard
Adult and Community Services,Mayors Allowance previous year,wh smith,2.99,Pcard
Finance and Corporate Services,Equipment Teaching Materials,itunes.com/bill,2.99,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,3.00,Pcard
Adult and Community Services,Mayors Allowance previous year,amazon svcs europesar,3.38,Pcard
Environment,Expenses Newspapers and Periodicals,amazon svcs europesar,3.55,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,poundland ltd 1304,4.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,4.34,Pcard
Finance and Corporate Services,Direct Transport Costs Running Costs Fuel,shell oak lane,4.39,Pcard
Adult and Community Services,Cleaning Materials,tesco stores 5934,4.70,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,tesco stores 2768,4.83,Pcard
Adult and Community Services,Mayors Allowance previous year,amazon svcs europesar,4.99,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,5.00,Pcard
Adult and Community Services,Mayors Allowance previous year,poundland ltd 1304,5.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,5.71,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal pilotfishtr,5.99,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,6.25,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,amazon svcs europesar,6.88,Pcard
Adult and Community Services,Expenses Miscellaneous Other,socialbro,6.95,Pcard
Adult and Community Services,Expenses Miscellaneous Other,amazon svcs europesar,6.99,Pcard
Finance and Corporate Services,Public Transport Other,selfserve ticket,7.10,Pcard
Adult and Community Services,Direct Transport Costs Running Costs Maintenance,ernest doe / sons,7.43,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,7.54,Pcard
Adult and Community Services,Expenses Insurances  miscellaneous,itsu ltd,8.19,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,ms e commerce,8.33,Pcard
Finance and Corporate Services,Computing Computer Equipment,gum.co/cc in 30 minute,8.38,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,8.42,Pcard
Adult and Community Services,Mayors Allowance previous year,amazon svcs europesar,8.80,Pcard
Environment,Equipment /Furniture Purchase,forces war records - rene,8.95,Pcard
Environment,Communications Telephone-General,j2 efax plus service,9.00,Pcard
Adult and Community Services,Expenses Insurances  miscellaneous,la baguetterie,9.20,Pcard
Finance and Corporate Services,Equipment  Materials and Consumables General,waitrose 660,9.49,Pcard
Adult and Community Services,Equipment /Furniture Purchase,lbrut,10.00,Pcard
Adult and Community Services,Public Transport Other,oyster issue web,10.00,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,and more store ltd,10.78,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,amazon svcs europesar,10.98,Pcard
Finance and Corporate Services,Equipment Teaching Materials,www.cassart.co.uk,11.45,Pcard
Finance and Corporate Services,Equipment Teaching Materials,www.cassart.co.uk,11.45,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,11.79,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,11.90,Pcard
Adult and Community Services,Cleaning Materials,amazon uk retail,12.00,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,12.50,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",amazon uk marketplace,12.74,Pcard
Adult and Community Services,Mayors Allowance previous year,amazon svcs europesar,13.07,Pcard
Adult and Community Services,Expenses Insurances  miscellaneous,timpson ltd,13.50,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,13.92,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal zenithinter,14.00,Pcard
Adult and Community Services,Mayors Allowance previous year,amazon svcs europesar,14.59,Pcard
Adult and Community Services,Mayors Allowance previous year,amazon svcs europesar,14.95,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal pilotfishtr,14.95,Pcard
Adult and Community Services,Equipment  Materials and Consumables ,wilko retail limit,14.97,Pcard
Environment,Equipment /Furniture Purchase,ukpaperrolls.com,15.12,Pcard
Finance and Corporate Services,Equipment Teaching Materials,online fabrics uk,15.44,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",amazon svcs europesar,15.97,Pcard
Finance and Corporate Services,Public Transport Other,ticketofficesale,16.00,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,amazon svcs europesar,16.48,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,office depot,16.84,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",amazon uk retail,16.99,Pcard
Adult and Community Services,Equipment /Furniture Purchase,indesitcompany,17.00,Pcard
Adult and Community Services,Mayors Allowance previous year,poundland ltd 1304,17.00,Pcard
Finance and Corporate Services,Public Transport Other,selfserve ticket,17.40,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 660,17.77,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,17.98,Pcard
Adult and Community Services,Exps Projects,blssparkol,18.00,Pcard
Finance and Corporate Services,Equipment Exhibitions,amazon uk retail,18.14,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,18.88,Pcard
Environment,Expenses Newspapers and Periodicals,amazon svcs europesar,18.95,Pcard
Adult and Community Services,Exps Projects,meetup.com,19.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,choice shops,19.43,Pcard
Adult and Community Services,Cleaning Materials,amazon svcs europesar,19.87,Pcard
Environment,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Computing Computer Equipment,tesco stores 2962,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autosettle,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 660,20.99,Pcard
Adult and Community Services,Expenses Insurances  miscellaneous,hnd self service,21.00,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,21.52,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,amazon svcs europesar,21.52,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco store 3324,21.94,Pcard
Environment,Equipment /Furniture Purchase,office depot,21.98,Pcard
Adult and Community Services,Public Transport Other,trainline.com,22.13,Pcard
Finance and Corporate Services,Equipment Teaching Materials,alec tiranti limit,23.16,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon svcs europesar,23.45,Pcard
Adult and Community Services,Equipment /Furniture Purchase,homebase ltd 079,23.74,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,23.98,Pcard
Environment,Equipment /Furniture Purchase,office depot,24.56,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,surveymonkey.com,26.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,homebase ltd 079,27.67,Pcard
Adult and Community Services,Public Transport Other,trainline.com,27.79,Pcard
Adult and Community Services,Equipment /Furniture Purchase,greenham trading ltd,28.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,29.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,29.16,Pcard
Adult and Community Services,Catering Supplies/Provisions,dairy crest,29.84,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,30.00,Pcard
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,30.00,Pcard
Environment,Expenses Miscellaneous Other,paypal richmondcha,30.38,Pcard
Adult and Community Services,Catering Meeting Refreshments,waitrose 660,30.60,Pcard
Adult and Community Services,Third Party Payments -Community Safety,amazon uk retail,30.69,Pcard
Adult and Community Services,Third Party Payments -Community Safety,amazon uk retail,30.70,Pcard
Adult and Community Services,Third Party Payments -Community Safety,amazon uk retail,30.70,Pcard
Adult and Community Services,Third Party Payments -Community Safety,amazon uk retail,30.70,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,30.74,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,co-op group food,30.94,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,30.99,Pcard
Adult and Community Services,Public Transport Other,trainline.com,32.54,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,js online grocery,32.69,Pcard
Finance and Corporate Services,Expenses Publicity,mailchimp,32.94,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,33.15,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,33.29,Pcard
Adult and Community Services,Equipment /Furniture Purchase,sainsburys s/mkt,33.32,Pcard
Adult and Community Services,Direct Transport Costs Running Costs Fuel,tesco pfs 3990,34.38,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,www.milkandmore.co.uk,34.44,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,34.90,Pcard
Adult and Community Services,Expenses Miscellaneous Other,www.moneyclaim.gov,35.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,www.moneyclaim.gov,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,35.18,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,35.49,Pcard
Finance and Corporate Services,Equipment Teaching Materials,www.mosaicworkshop.com,36.00,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,36.14,Pcard
Finance and Corporate Services,Direct Transport Costs Running Costs Fuel,shell sunbury 124,36.49,Pcard
Environment,CAPEX Construction & Maintenance Works,kingschande,36.67,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,js online grocery,36.93,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,37.26,Pcard
Adult and Community Services,Catering Supplies/Provisions,dairy crest,37.30,Pcard
Adult and Community Services,Direct Transport Costs Running Costs Fuel,tesco pfs 3990,38.39,Pcard
Adult and Community Services,Public Transport Other,trainline.com,38.96,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,39.14,Pcard
Adult and Community Services,Communications Telephone-General,o2 uk,39.99,Pcard
Adult and Community Services,Cleaning Materials,asda home shopping,41.00,Pcard
Finance and Corporate Services,Equipment  Materials and Consumables General,b  q,43.02,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,office depot,43.28,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,44.82,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nisbets.com,47.98,Pcard
Finance and Corporate Services,Postage,www.royalmail.com,50.00,Pcard
Adult and Community Services,Employee Training  External,travelodge website,52.00,Pcard
Environment,Equipment /Furniture Purchase,office depot,53.17,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,54.00,Pcard
Environment,Subscriptions,www.iemasts.com,55.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,js online grocery,56.55,Pcard
Adult and Community Services,"Clothing, Uniforms & Laundry Protective clothing",careshop,57.98,Pcard
Environment,Equipment /Furniture Purchase,amazon uk retail,58.93,Pcard
Adult and Community Services,Communications Telephone-Call Box,bt pay by phone,59.87,Pcard
Adult and Community Services,Expenses Miscellaneous Other,www.moneyclaim.gov,60.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,www.moneyclaim.gov,60.00,Pcard
Finance and Corporate Services,Equipment Teaching Materials,www.mosaicworkshop.com,60.50,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 502,61.49,Pcard
Finance and Corporate Services,Computing Computer Equipment,cbawinzip cleverbridge,62.28,Pcard
Adult and Community Services,"Clothing, Uniforms & Laundry Protective clothing",careshop,62.50,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,62.82,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,63.96,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,js online grocery,64.30,Pcard
Adult and Community Services,"Clothing, Uniforms & Laundry Protective clothing",healthcare direct ltd,64.50,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,64.54,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,64.82,Pcard
Adult and Community Services,Direct Transport Costs Running Costs Fuel,sainsburys petrol,65.00,Pcard
Adult and Community Services,Mayors Allowance previous year,the balloon works,66.00,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,www.clothes2order.com,68.70,Pcard
Adult and Community Services,Expenses Miscellaneous Other,www.moneyclaim.gov,70.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,www.moneyclaim.gov,70.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,www.moneyclaim.gov,70.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,www.moneyclaim.gov,70.00,Pcard
Adult and Community Services,Expenses Miscellaneous Other,www.moneyclaim.gov,70.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,70.70,Pcard
Finance and Corporate Services,Equipment  Materials and Consumables General,fleurametz,71.95,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,73.71,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,74.66,Pcard
Adult and Community Services,Catering Supplies/Provisions,stationery office book,80.00,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,www.johnlewis.com,80.00,Pcard
Adult and Community Services,Direct Transport Costs Running Costs Fuel,sainsburys petrol,80.02,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",travelodge website,80.65,Pcard
Adult and Community Services,Equipment /Furniture Purchase,ryman,81.67,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,ms e commerce,81.67,Pcard
Environment,Public Transport Other,ticketofficesale,85.00,Pcard
Adult and Community Services,Direct Transport Costs Running Costs Fuel,shell oak lane,85.01,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,office depot,85.14,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,amazon svcs europesar,86.08,Pcard
Adult and Community Services,Catering Meeting Refreshments,tesco store 3324,86.57,Pcard
Adult and Community Services,Communications Mobile Phones,www.mindme.co.uk,87.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,88.15,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,88.72,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,92.80,Pcard
Adult and Community Services,Communications Mobile Phones,ee  t-mobile,93.73,Pcard
Adult and Community Services,Public Transport Other,trainline.com,94.35,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,97.25,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,97.30,Pcard
Finance and Corporate Services,Catering Supplies/Provisions,ocado retail limit,99.04,Pcard
Environment,Equipment /Furniture Purchase,office depot,99.21,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,99.68,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,99.90,Pcard
Finance and Corporate Services,Equipment Books,paypal blackrabbit,102.84,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,103.13,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,103.17,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,ocado retail limit,103.95,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,104.04,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,104.69,Pcard
Adult and Community Services,Expenses Miscellaneous Other,www.moneyclaim.gov,105.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,106.22,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,109.30,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,112.59,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,114.24,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,114.65,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,117.20,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,118.59,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,118.96,Pcard
Finance and Corporate Services,Equipment Teaching Materials,specialist crafts ltd,120.02,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,122.10,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,123.12,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,124.54,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,125.10,Pcard
Finance and Corporate Services,Expenses Newspapers and Periodicals,economist subscription,126.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,126.25,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,128.65,Pcard
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,129.07,Pcard
Finance and Corporate Services,Employee Training  External,royal academy/inet,130.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,134.84,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,135.20,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,136.89,Pcard
Adult and Community Services,Public Transport Other,richmond,137.23,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco stores 2538,138.48,Pcard
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,138.58,Pcard
Finance and Corporate Services,Equipment /Furniture Purchase,www.cartridgesave.co.u,140.85,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,144.75,Pcard
Adult and Community Services,Expenses Miscellaneous Other,tvlicensing.co.uk,145.50,Pcard
Environment,Services Professional Fees  Consultants Fees,tvlicensing.co.uk,145.50,Pcard
Adult and Community Services,Property Maintenance - Ad Hoc,london security gr,146.00,Pcard
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,148.38,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,148.97,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,150.69,Pcard
Adult and Community Services,Catering Supplies/Provisions,ms e commerce,154.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,154.36,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,155.15,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,155.33,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,157.27,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.uk.edensprings.com,157.40,Pcard
Adult and Community Services,Cleaning Materials,www.justgloves.co.uk,157.50,Pcard
Adult and Community Services,Equipment /Furniture Purchase,office depot,163.68,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,164.20,Pcard
Environment,Internal Postal Services Charges,www.royalmail.com,168.00,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,168.55,Pcard
Adult and Community Services,Catering Supplies/Provisions,js online grocery,168.60,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.uk.edensprings.com,177.84,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 502,178.10,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,180.48,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,181.09,Pcard
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,183.27,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,183.66,Pcard
Adult and Community Services,Expenses Miscellaneous Other,www.moneyclaim.gov,185.00,Pcard
Finance and Corporate Services,Catering Meeting Refreshments,hallmark hire co,186.00,Pcard
Finance and Corporate Services,Equipment Books,www.keycraftuk.com,190.18,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,192.10,Pcard
Adult and Community Services,Catering Supplies/Provisions,www.3663.co.uk,193.21,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,195.44,Pcard
Environment,Internal Postal Services Charges,www.royalmail.com,196.00,Pcard
Adult and Community Services,Equipment /Furniture Purchase,tesco direct,197.50,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco store 3220,203.77,Pcard
