DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Housing & Regeneration Directorate,28/03/2022,2450.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,2425.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,2324.61,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,2322.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,2300.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,2300.00,AMS Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,2265.16,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,2200.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,2145.04,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1969.63,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1964.99,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1960.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,28/03/2022,1819.61,The placement Group plc,Invoice,Agency Staff
Housing & Regeneration Directorate,28/03/2022,1800.00,Knight Mobile Homes Ltd,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,28/03/2022,1793.66,Sue Hill Recruitment & Service,Invoice,Agency Staff
Environment & Community Services Directorate,28/03/2022,1740.00,Spike Imaging,Invoice,Other Third Party Payments
Housing & Regeneration Directorate,28/03/2022,1725.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1690.39,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1690.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1690.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,28/03/2022,1669.66,Bibby Factors Leicester Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,28/03/2022,1655.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1649.96,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1645.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1640.39,A&S Proprty Letting and Manage,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1569.97,MANA PROPERTY SOLUTIONS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1568.00,Ruben Property Services Limite,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1550.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1520.21,RHP Lettings Ltd.,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1499.98,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1475.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1457.73,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1457.73,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1425.02,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1400.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1375.79,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1375.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1375.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1375.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1350.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1325.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1325.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1324.26,Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1323.96,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1300.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1300.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1300.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1300.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1300.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1291.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1280.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1275.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1250.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1250.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1250.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1215.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1200.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1200.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1200.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1200.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1200.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1180.83,Diocese of Westminster,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1175.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1161.16,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1161.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1158.22,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1158.21,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1155.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1150.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1150.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1133.34,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1133.34,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1133.33,P&N Properties LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1126.67,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1125.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1100.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1100.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1100.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1100.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1100.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1055.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1053.00,ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1050.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1040.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1040.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1035.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1020.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1015.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1000.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1000.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1000.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1000.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1000.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,1000.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,975.00,Richmond Development Company L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,950.00,Barnes Methodist Church,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,915.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,28/03/2022,900.00,CLIMATE INTERGRATED SOLUTIONS ,Invoice,Consultants Fees
Housing & Regeneration Directorate,28/03/2022,875.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,28/03/2022,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,28/03/2022,620.93,Abacus Mobility Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,29/03/2022,352807.06,ACHIEVING FOR CHILDREN LTD,Invoice,External Residential Care
Resources Directorate,29/03/2022,52417.88,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Environment & Community Services Directorate,29/03/2022,39095.20,Leading Construction Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,29/03/2022,29550.00,Friends of Barnes Common,Invoice,Barnes Common Trust Contract
Adult Social Services Directorate,29/03/2022,24342.96,ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,29/03/2022,23796.00,Westco Trading Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,29/03/2022,20744.43,Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Directorate,29/03/2022,14130.00,T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Capital Expenditure,29/03/2022,14070.56,Wild Future Outdoors Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,29/03/2022,13478.91,Parkguard Ltd,Invoice,Wardening Contract
Chief Executives Directorate,29/03/2022,8880.00,New Mind Internet Consultancy ,Invoice,General Contract Work
Adult Social Services Directorate,29/03/2022,8213.21,Caremark Richmond or Hounslow,Invoice,External Homecare
Environment & Community Services Directorate,29/03/2022,7121.14,KPS Contractors Ltd,Invoice,Arboricultural Contract
Environment & Community Services Directorate,29/03/2022,6875.00,Bolinda UK Ltd,Invoice,Library Books 
Adult Social Services Directorate,29/03/2022,6712.54,Absolute Care Services (Richmo,Invoice,External Homecare
Adult Social Services Directorate,29/03/2022,5740.00,NHS North East London Commissi,Invoice,Other PH Contracts
Housing & Regeneration Directorate,29/03/2022,5209.32,REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,29/03/2022,4926.82,Quadron Services Ltd T/A,Invoice,Parks Small Works Contract
Capital Expenditure,29/03/2022,4800.00,Atkins Limited,Invoice,CAPEXP Professional Fees
Directorate,29/03/2022,3872.83,King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,29/03/2022,3420.00,Saba Park Services Uk Ltd,Invoice,Section 14 RTA Costs
Capital Expenditure,29/03/2022,3250.20,Fitzpatrick Woolmer Design & P,Invoice,CAPEXP Construction Work
Directorate,29/03/2022,2870.00,Paul Brewer T/A GNT Builders,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,29/03/2022,2760.00,Arbutus,Invoice,General Grounds Maintenance
Resources Directorate,29/03/2022,2760.00,ZURICH MUNICIPAL,Invoice,Premises Insurance
Housing & Regeneration Directorate,29/03/2022,2053.65,REDACTED PERSONAL DATA,Invoice,Contributions- Bed & Breakfast
Housing & Regeneration Directorate,29/03/2022,1902.97,BANNER GROUP LTD,Invoice,Stationery
Directorate,29/03/2022,1740.00,SUMO SERVICES LTD,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,29/03/2022,1667.78,SOUTH LONDON AND MAUDSLEY NHS ,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,29/03/2022,1524.21,NUR Professionals Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,29/03/2022,1500.00,The Conservation Volunteers,Invoice,Conservation Contract
Adult Social Services Directorate,29/03/2022,1329.03,Haven Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,29/03/2022,1266.28,Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Resources Directorate,29/03/2022,1208.06,Royal Mail Group Ltd,Invoice,Postage
Environment & Community Services Directorate,29/03/2022,1200.00,Sports Labs Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,29/03/2022,1123.15,Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,29/03/2022,1000.00,HOUNSLOW & RICH COMM HEALTHCAR,Invoice,Other PH Contracts
Resources Directorate,29/03/2022,889.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,29/03/2022,856.80,Total Shred Ltd,Invoice,Printing 
Adult Social Services Directorate,29/03/2022,810.00,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,29/03/2022,753.26,COMMERCIAL AND INDUSTRIAL FIRS,Invoice,Equipment
Adult Social Services Directorate,29/03/2022,572.00,CROYDON HEALTH SERVICES NHS TR,Invoice,ISH Services
Capital Expenditure,30/03/2022,781395.44,F M Conway Limited,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,30/03/2022,189426.40,Support For Living Ltd,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,161521.40,Metropolitan Housing Trust,Invoice,Supported Living
Adult Social Services Directorate,30/03/2022,142341.97,SEEABILITY,Invoice,Supported Living
Adult Social Services Directorate,30/03/2022,128681.01,Lifeways,Invoice,External Residential Care
Capital Expenditure,30/03/2022,128507.40,Portable Venues Group Ltd,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,30/03/2022,114402.92,CENTRAL AND CECIL HOUSING TRUS,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,83114.84,Achieve Together Limited,Invoice,Supported Living
Adult Social Services Directorate,30/03/2022,78655.35,DEER PARK VIEW CARE CENTRE,Invoice,External Nursing Care
Adult Social Services Directorate,30/03/2022,74766.16,Elysium Care Partnerships Ltd,Invoice,External Residential Care
Environment & Community Services Directorate,30/03/2022,68800.15,IMPERIAL CIVIL ENFORCEMENT SOL,Invoice,Network Maintenance
Adult Social Services Directorate,30/03/2022,67870.08,London Residential Healthcare ,Invoice,External Nursing Care
Capital Expenditure,30/03/2022,64179.66,Leading Construction Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,30/03/2022,63563.78,DALEMEAD,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,58932.42,CURANS CARE LTD,Invoice,Supported Living
Chief Executives Directorate,30/03/2022,58713.95,Richmond BID Ltd,Invoice,Richmond BID
Adult Social Services Directorate,30/03/2022,55878.93,COUNTRY COURT CARE,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,52597.68,Fitzroy Support,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,52374.12,C.H.O.I.C.E LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,39948.28,Walsingham Support Ltd,Invoice,Supported Living
Adult Social Services Directorate,30/03/2022,34203.60,Greensleeves Homes Trust,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,32656.88,Hampton Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,30/03/2022,31914.13,NHS Southwest London CCG,Invoice,Primary Care-GP & Prescribing
Adult Social Services Directorate,30/03/2022,29100.00,London Cyrenians Housing Limit,Invoice,Supported Living
Adult Social Services Directorate,30/03/2022,27746.20,KINGSTON CARE HOME,Invoice,External Nursing Care
Adult Social Services Directorate,30/03/2022,27742.96,VOYAGE CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,25686.04,Oakley House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,25118.24,PATHWAY FOR CARE LIMITED,Invoice,Supported Living
Adult Social Services Directorate,30/03/2022,24628.52,KISIMUL GROUP LTD,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,24350.16,Nightingale House ( Twickenham,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,24297.80,Shenehom Housing Assoc Ltd,Invoice,External Residential Care
Environment & Community Services Directorate,30/03/2022,24000.00,Metis Consultants Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,30/03/2022,21916.00,Harbour Care (UK) Ltd,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,21515.64,Independence Homes Ltd,Invoice,Supported Living
Adult Social Services Directorate,30/03/2022,21195.20,ASHTON LODGE,Invoice,External Nursing Care
Capital Expenditure,30/03/2022,19968.06,Operational Services,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,30/03/2022,19700.00,South Croft Healthcare Lodge L,Invoice,Supported Living
Adult Social Services Directorate,30/03/2022,19577.24,Richmond Psychosocial Foundati,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,18492.96,Magic Life Limited,Invoice,Supported Living
Adult Social Services Directorate,30/03/2022,18344.54,LD CARE,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,16035.96,The Abbeyfield Society,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,14813.12,St Mary's House,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,14590.08,Royal Variety Charity,Invoice,External Nursing Care
Environment & Community Services Directorate,30/03/2022,14400.00,Something & Son Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,30/03/2022,14137.36,Beech Lodge,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,13761.16,Acorn Lodge,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,13497.84,3A Care (London) LTD,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,13091.72,Norwood Schools Ltd,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,13021.20,COMFORT CARE SERVICES (UK) LTD,Invoice,Supported Living
Environment & Community Services Directorate,30/03/2022,12387.60,Flowbird Smart City UK Limited,Invoice,Furniture
Adult Social Services Directorate,30/03/2022,12055.59,NUTLEY HALL LTD,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,11762.31,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/03/2022,11643.28,HIGH HURLANDS HOMES,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,11274.16,Curado Ltd,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,11120.00,GLORY CARE CENTRE LTD,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,11071.04,POTENSIAL LTD,Invoice,Supported Living
Capital Expenditure,30/03/2022,10864.72,THERMAL ROAD REPAIRS LIMITED,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,30/03/2022,10725.77,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,30/03/2022,10714.29,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/03/2022,10480.44,HC-One Ltd (Ash Grove),Invoice,External Nursing Care
Adult Social Services Directorate,30/03/2022,9472.00,Titleworth Neuro Limited,Invoice,External Residential Care
Environment & Community Services Directorate,30/03/2022,9245.40,Continental Landscapes Ltd,Invoice,Horticultural Services Cont
Adult Social Services Directorate,30/03/2022,9036.80,Purley Park Trust Ltd,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,8955.60,CLIA Care,Invoice,Supported Living
Adult Social Services Directorate,30/03/2022,8953.63,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/03/2022,8942.31,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,30/03/2022,8864.80,Oakfield Care (Ashtead) Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,30/03/2022,8615.40,Noble Care Ltd,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,8540.53,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/03/2022,8485.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/03/2022,8425.71,CROWNWISE LTD,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,8331.13,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/03/2022,7972.74,LYNTON HALL NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,30/03/2022,7620.00,Richmond Psychosocial Foundati,Invoice,Supported Living
Adult Social Services Directorate,30/03/2022,7548.40,High Quality Lifestyles,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,6913.46,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/03/2022,6809.52,Broadstreet House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,6807.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Directorate,30/03/2022,6680.00,REDACTED PERSONAL DATA,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,30/03/2022,6678.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/03/2022,6625.00,George Potter House Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,30/03/2022,6575.44,Congress House Limited,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,6386.00,MMCG 2 LTD,Invoice,External Nursing Care
Adult Social Services Directorate,30/03/2022,6358.07,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,30/03/2022,6288.24,Aston Pearl Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,30/03/2022,6269.18,REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,30/03/2022,6091.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/03/2022,5985.60,Derwent Lodge,Invoice,External Nursing Care
Adult Social Services Directorate,30/03/2022,5825.68,Cavendish House Trust,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,5822.19,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Directorate,30/03/2022,5784.69,William Smith Group 1832 Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,30/03/2022,5766.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/03/2022,5667.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives Directorate,30/03/2022,5584.40,HESTIA HOUSING & SUPPORT,Invoice,IDVA (Domestic Violence)
Adult Social Services Directorate,30/03/2022,5532.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/03/2022,5482.63,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/03/2022,5479.24,Pembrokeshire Resource Centre ,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,5244.73,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/03/2022,5150.00,Galleon Care Homes Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,30/03/2022,5093.80,CHD Living T/A Crest Lodge,Invoice,External Nursing Care
Adult Social Services Directorate,30/03/2022,5000.00,Product Service Health (PSH) L,Invoice,Supported Living
Adult Social Services Directorate,30/03/2022,4984.04,The Fircroft Trust,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,4944.00,Oakdown House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,4804.24,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/03/2022,4756.89,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,30/03/2022,4685.48,BEECHOLME ADULT CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,30/03/2022,4560.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,30/03/2022,4530.32,REDACTED PERSONAL DATA,Invoice,Supported Living
Adult Social Services Directorate,30/03/2022,4517.20,Barchester Healthcare Homes Lt,Invoice,External Nursing Care
