﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NUMBER,ACTIVITY
Adult Social Services Directorate,22/12/2021,"49,383.23",Mears Extra Care Ltd,Invoice,Supported Living
Adult Social Services Directorate,22/12/2021,"1,145.13",Mayfair Homecare Ltd,Invoice,External Homecare
Adult Social Services Directorate,22/12/2021,"1,325.94",Clarity Ventures Ltd T/A Surec,Invoice,External Homecare
Adult Social Services Directorate,22/12/2021,"1,479.67",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,060.82",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"6,294.15",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,245.67",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,594.29",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"16,388.93",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,712.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,805.13,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,118.54",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,473.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,274.76",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,861.36,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,943.70",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"5,419.55",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,516.83",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,936.82,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,103.11",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,202.99",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,715.13,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"5,717.20",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,076.33",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,720.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,482.91",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,370.25",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,667.03,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,432.33",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,578.02,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,091.64",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,775.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,103.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,742.78",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,702.84",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,590.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,040.72",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,811.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,424.27",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,550.98",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"3,666.94",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,906.80,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,281.32",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,393.47",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,289.88",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"3,208.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,775.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,396.03",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"3,877.52",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"4,964.39",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,101.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,555.73",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,920.17,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"8,825.21",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,117.99",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,272.33",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,974.02,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,202.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"3,399.01",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,631.53",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,754.02",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,408.64",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,611.14,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,355.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"11,071.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,534.97,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,819.42,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,507.92,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,453.56",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"5,958.20",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,848.83,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,972.29,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,557.98",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,633.51,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,941.31",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,806.53,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,759.21",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,861.40,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"3,866.76",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,700.42,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,577.04,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,626.91,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,885.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"3,607.83",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,009.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,282.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,657.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"5,856.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,183.76",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"3,701.13",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"3,004.92",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,786.60,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,315.29",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,562.16,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"12,154.39",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,077.78",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,020.36",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,317.83",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,024.11",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,707.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,920.70,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,156.08",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,024.15",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,192.35",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,714.92",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,535.19,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,590.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,657.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,465.68",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,482.92",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,768.81",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,693.91,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,112.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,910.07,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,103.22",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,697.96",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"4,065.38",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,570.40,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"3,585.51",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,652.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,505.88,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"7,034.34",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,031.99",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,816.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,682.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,240.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,579.58",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,703.70,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,516.37,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,843.55,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,667.74,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,578.34",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2021,536.65,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,617.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,857.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,986.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,488.49",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,938.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,004.82",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"2,528.50",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"6,901.49",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"8,768.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,708.84,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,301.78",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,519.47,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,655.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,754.85,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,611.63,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,792.91",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,821.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,777.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,537.09,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,907.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,"1,240.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2021,914.81,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,23/12/2021,"1,038.57",Richmond Furniture Scheme,Invoice,Social Fund Payments
Adult Social Services Directorate,23/12/2021,576.00,Richmond Music Trust,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,23/12/2021,"135,757.35",Richmond Carers Centre,Invoice,Carers' Hub Services
Housing & Regeneration Directorate,23/12/2021,801.99,R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services Directorate,23/12/2021,"6,594.00",London Grid For Learning Trust,Invoice,WAN line charges
Environment & Community Services Directorate,23/12/2021,510.00,Gladstone MRM Ltd,Invoice,Software purchases
Environment & Community Services Directorate,23/12/2021,"1,000.00",Mrs R Hart t/a Cambridge Gdns ,Invoice,Other Minor Contract Payments
Chief Executives Directorate,23/12/2021,"1,428.00",Barn Elms Sports Trust,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,23/12/2021,549.60,Nursing & Hygiene Maintenance,Invoice,Equipment
Adult Social Services Directorate,23/12/2021,"6,194.00",Amber Home Carers Ltd,Invoice,Re-ablement
Environment & Community Services Directorate,23/12/2021,"1,930.80",Metis Consultants Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,23/12/2021,639.70,Dawsonrentals Vans Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,23/12/2021,"7,999.20",Highway Quality Solutions Ltd,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,23/12/2021,"1,200.00",Huseyin Tok T/a Twickenham Caf,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,23/12/2021,"4,038.92",F M Conway Limited,Invoice,Furniture
Environment & Community Services Directorate,23/12/2021,"126,768.73",Woodland Commercial Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,23/12/2021,"4,845.50",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Environment & Community Services Directorate,23/12/2021,"3,343.35",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,23/12/2021,"15,290.00",Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,23/12/2021,"7,924.00",F G Mileham Ltd 1966,Invoice,CAPEXP Housing Grants Analysis
Resources Directorate,23/12/2021,"8,304.88",Bracknell Forest Borough Counc,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,23/12/2021,"6,567.93",Guy's & St Thomas' NHS FT,Invoice,ISH Services
Adult Social Services Directorate,23/12/2021,"5,419.86",HATS Group Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,23/12/2021,"2,553.00",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,23/12/2021,"8,970.00",Together for Mental Wellbeing,Invoice,External Residential Care
Environment & Community Services Directorate,23/12/2021,"17,750.06",LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Levy
Environment & Community Services Directorate,23/12/2021,"2,271.00",J P LENNARD LTD,Invoice,Equipment
Environment & Community Services Directorate,23/12/2021,"12,778.20",Flowbird Smart City UK Limited,Invoice,Furniture
Environment & Community Services Directorate,23/12/2021,"1,122.24",NSL LIMITED,Invoice,Enforcement  Contractor
Housing & Regeneration Directorate,23/12/2021,"1,756.20",M & S Commercial Repairs,Invoice,Internal Vehicle Charges
Chief Executives Directorate,23/12/2021,"4,200.00",CPG EXECUTIVE CONSULTING LTD,Invoice,Other minor services
Environment & Community Services Directorate,23/12/2021,"1,833.96",The Bikeability Trust,Invoice,Materials
Adult Social Services Directorate,23/12/2021,"2,313.60",AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,23/12/2021,"9,708.00",AMV Playgrounds,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,23/12/2021,"41,990.82",THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,23/12/2021,900.00,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,23/12/2021,"1,740.00",Calibre Tree Consultancy,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,23/12/2021,"3,863.52",Sue Hill Recruitment & Service,Invoice,Agency Staff
Environment & Community Services Directorate,24/12/2021,956.04,Colsen Industries Ltd,Invoice,Materials
Housing & Regeneration Directorate,24/12/2021,986.00,Richmond Furniture Scheme,Invoice,Social Fund Payments
Children's Services Directorate,24/12/2021,"1,577.07",The Mall School,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"13,667.94",Twickenham Preparatory School,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"17,873.46",Unicorn School,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"4,970.16",St. Elizabeths Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"7,340.54",Brook House Nursery Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"11,584.30",The Kings Road Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"9,425.16",Whitton Playdays Playgroup,Invoice,EY - 2 year old funding
Adult Social Services Directorate,24/12/2021,"10,223.31",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Children's Services Directorate,24/12/2021,"13,553.28",St. Mary Magdalen Montessori N,Invoice,EY - 2 year old funding
Children's Services Directorate,24/12/2021,573.48,St Catherines School,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,24/12/2021,975.00,Richmond Development Company L,Invoice,PSL Payments To Landlords
Children's Services Directorate,24/12/2021,"12,359.09",Scamps,Invoice,EY - 2 year old funding
Children's Services Directorate,24/12/2021,"18,160.20",Maria Grey Nursery School,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"10,704.96",The Barn Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"4,923.42",Merry Gold Montessori School,Invoice,EY - 2 year old funding
Children's Services Directorate,24/12/2021,"9,175.68",Squirrels Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"40,559.40",Tic Toc Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,24/12/2021,"40,143.60",Whitton Day Nursery Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"12,339.00",New Stepping Stones Playgroup,Invoice,EY - 2 year old funding
Children's Services Directorate,24/12/2021,"16,057.44",Eaton Square Private Schools L,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"15,816.60",Chestnuts Childcare & Training,Invoice,EY - 2 year old funding
Children's Services Directorate,24/12/2021,"5,734.80",THE CHILD CARE NETWORK LTD,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"1,007.58",The Childrens Garden,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,24/12/2021,"15,268.89",Richmond Housing Partnership,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,24/12/2021,"1,176.00",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Children's Services Directorate,24/12/2021,"12,501.86",Playwam,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"11,087.28",Grassroots Day Nursery,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"10,947.74",Hampton Hill Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,24/12/2021,"19,871.08",Debucare Ltd T/a St Michael's ,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"38,589.48",Aston Pierpoint Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,24/12/2021,"19,340.64",Julia's Montessori Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,24/12/2021,"12,027.15",The Montessori Pavilion,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"7,123.10",Pebbles Pre-School,Invoice,EY - 2 year old funding
Housing & Regeneration Directorate,24/12/2021,"100,140.00",Salaft Property Investments Lt,Invoice,Rents
Housing & Regeneration Directorate,24/12/2021,534.00,P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Children's Services Directorate,24/12/2021,612.86,MILKSHAKE MONTESSORI SCHOOL,Invoice,EY - 2 year old funding
Children's Services Directorate,24/12/2021,"5,046.62",SUDBROOK SCHOOL,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"16,296.39",Hampton School (incorp Denmead,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"10,635.19",Working Mums Daycare & Prescho,Invoice,EY - 2 year old funding
Housing & Regeneration Directorate,24/12/2021,853.99,R Jones Ltd,Invoice,Social Fund Payments
Children's Services Directorate,24/12/2021,"12,616.56",Kew Green Preparatory School,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"9,749.16",Lambsmead Nurseries(Meadowview,Invoice,Nursery Budget Share
Housing & Regeneration Directorate,24/12/2021,"2,255.00",AMS Properties Limited,Invoice,PSL Payments To Landlords
Children's Services Directorate,24/12/2021,"12,316.92",The Pavilion Montessori School,Invoice,EY - 2 year old funding
Children's Services Directorate,24/12/2021,"23,520.35",Building Blocks Childcare Limi,Invoice,EY - 2 year old funding
Housing & Regeneration Directorate,24/12/2021,850.00,Dennis Reed Ltd t/a Dennis Ree,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,24/12/2021,950.00,Barnes Methodist Church,Invoice,PSL Payments To Landlords
Children's Services Directorate,24/12/2021,"12,043.08",K.I.S.H.,Invoice,Nursery Budget Share
Resources Directorate,24/12/2021,"11,124.92",Granicus-Firmstep Ltd,Invoice,Network developments
Children's Services Directorate,24/12/2021,"17,204.40",Kids Inc Nurseries,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"26,810.19",Newland House School c/o The B,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"53,907.12",Jack and Jill School,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"2,093.95",Hollygrove Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,24/12/2021,"21,028.51",S & S Education Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,24/12/2021,"6,536.97",Sunshine Nursery,Invoice,EY - 2 year old funding
Children's Services Directorate,24/12/2021,"21,393.72",Greenacres DNS (Hampton) Ltd,Invoice,EY - 2 year old funding
Children's Services Directorate,24/12/2021,"2,293.92",TKA MANAGEMENT LTD,Invoice,Nursery Budget Share
Resources Directorate,24/12/2021,"6,583.53",Daisy Communications Ltd,Invoice,Telephone Charges
Adult Social Services Directorate,24/12/2021,"12,849.31",Metropolitan Housing Trust,Invoice,Supported Living
Children's Services Directorate,24/12/2021,"9,175.68",Vicarage Nursery Schools,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"14,337.00",Bright Beginnings(Twickenham) ,Invoice,Nursery Budget Share
Children's Services Directorate,24/12/2021,"14,910.48",Ceres Nursery Ltd T/A Working ,Invoice,Nursery Budget Share
Chief Executives Directorate,24/12/2021,"9,600.00",Westco Trading Ltd,Invoice,Miscellaneous Expenses
Children's Services Directorate,24/12/2021,"8,864.86",Strawberry Hill Preschool,Invoice,EY - 2 year old funding
