Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20190128,"4,071.28",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190117,"4,095.36",T Mohan ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190104,"4,122.60",Print Direct Solutions,Invoice,Materials
Resources,20190103,"4,136.00",City Of London (London Council,Invoice,Other minor services
Environment & Community Services ,20190108,"4,146.00",Gaffey Technical Services Ltd,Invoice,Materials
Housing & Regeneration,20190114,"4,183.60",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration,20190130,"4,183.60",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration,20190114,"4,183.60",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Adult Social Services ,20190115,"4,186.57",EnhanceAble,Invoice,Day Care
Chief Executives ,20190117,"4,200.00",Colex Connect Limited,Invoice,Miscellaneous Expenses
Adult Social Services ,20190114,"4,207.15",The Abbeyfield Society,Invoice,Residential Care
Adult Social Services ,20190114,"4,207.15",Stildon Nursing Home,Invoice,Nursing Care
Adult Social Services ,20190131,"4,239.77",Carlisle Infants School,Invoice,Transfers to Schools
Adult Social Services ,20190114,"4,249.22",Forest Care Ltd - Cedar Lodge,Invoice,Nursing Care
Adult Social Services ,20190114,"4,249.22",Emberbrook Care Home,Invoice,Nursing Care
Environment & Community Services ,20190103,"4,259.80",RuT Arts Council,Invoice,Other Third Party Payments
Housing & Regeneration,20190121,"4,339.64",P Goddard & Sons Ltd,Invoice,Other Office Expenses
Adult Social Services ,20190117,"4,345.57",Richmond Housing Partnership,Invoice,Supported Living
Adult Social Services ,20190123,"4,345.57",Richmond Housing Partnership,Invoice,Supported Living
Environment & Community Services ,20190115,"4,350.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190128,"4,358.52",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20190114,"4,381.99",East View Housing Management L,Invoice,Residentl Care Conts
Housing & Regeneration,20190129,"4,400.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190114,"4,403.86",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20190108,"4,418.09",Hayden Green,Invoice,Planned Remedials - Bldgs
Environment & Community Services ,20190122,"4,459.42",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services ,20190128,"4,505.88",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190111,"4,525.84",Askews & Holts Library Service,Invoice,Library Books 
Housing & Regeneration,20190114,"4,535.00",ethical lettings,Invoice,Homeless Red Act Initiatives
Housing & Regeneration,20190121,"4,536.00",ethical lettings,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20190114,"4,595.49",RNIB Redhill College,Invoice,Supported Living
Adult Social Services ,20190121,"4,608.00",ELLIOTT GROUP,Invoice,CAPEXP Construction Work
Adult Social Services ,20190116,"4,608.00",Stanley Primary School,Invoice,CAPEXP Construction Work
Environment & Community Services ,20190115,"4,614.00",XYZ Land Surveys,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190115,"4,620.00",St Osmund's RC Primary School,Invoice,Grants-Young People
Adult Social Services ,20190111,"4,668.00",IC2 CCTV and Security Speciali,Invoice,Security & Fire Protection
Environment & Community Services ,20190129,"4,672.62",QUADRON SERVICES LIMITED,Invoice,Parks Small Works Contract
Environment & Community Services ,20190131,"4,688.71",Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20190121,"4,709.40",Jactone Products LTD,Invoice,Printing 
Adult Social Services ,20190114,"4,743.45",Barchester Healthcare Homes Lt,Invoice,Nursing Care
Chief Executives ,20190117,"4,749.25",Richmond Citizens Advice,Invoice,Community Advice Services
Environment & Community Services ,20190128,"4,775.57",Indigo Park Services UK Ltd,Invoice,Section 14 RTA Costs
Adult Social Services ,20190114,"4,804.78",REDACTED PERSONAL DATA AMENDMENT,Invoice,Supported Living
Resources,20190129,"4,840.94",ALLPAY  (FORTIS ET FIDES),Invoice,Other minor services
Chief Executives ,20190124,"4,880.68",TAG Youth Club for,Invoice,Grants to Other Groups
Housing & Regeneration,20190102,"4,907.78",BT Global Services,Invoice,Security & Fire Protection
Adult Social Services ,20190128,"4,915.68",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190114,"4,920.15",BEECHOLME ADULT CARE LTD,Invoice,Residential Care
Adult Social Services ,20190131,"4,953.00",The Russell School,Invoice,Transfers to Schools
Adult Social Services ,20190128,"4,958.52",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Chief Executives ,20190118,"4,975.00",Combination Dance,Invoice,Grants to Other Groups
Adult Social Services ,20190128,"4,980.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190114,"4,988.74",Royal Star & Garter Home,Invoice,Nursing Care
Environment & Community Services ,20190114,"5,046.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190131,"5,070.00",Hampton Infant School,Invoice,Transfers to Schools
Environment & Community Services ,20190104,"5,085.00",KLF Structural Design,Invoice,Structural Calculations
Housing & Regeneration,20190123,"5,085.30",ASSETGROVE,Invoice,B&B Payments
Adult Social Services ,20190128,"5,117.12",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190114,"5,137.14",CareOline,Invoice,Supported Living
Housing & Regeneration,20190118,"5,143.20",P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190114,"5,181.43",Laurel Residential Homes Limit,Invoice,Residential Care
Housing & Regeneration,20190129,"5,184.00",Summers-Inman LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20190123,"5,185.00",Ascendit Lifts Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20190115,"5,210.40",Nelson Primary School,Invoice,Nursery Budget Share
Adult Social Services ,20190128,"5,219.60",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190124,"5,232.00",Marston Properties Limited,Invoice,Rents
Adult Social Services ,20190131,"5,264.05",Sterling Meridian Limited,Invoice,Occupational Health Doctors
Adult Social Services ,20190114,"5,304.27",The Fircroft Trust,Invoice,Residential Care
Environment & Community Services ,20190116,"5,307.12",PROJECT CENTRE Ltd,Invoice,Materials
Environment & Community Services ,20190103,"5,332.95",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20190115,"5,355.00",Bishop Perrin Church of Englan,Invoice,Grants-Young People
Resources,20190102,"5,367.11",Liberty Printers (AR ,Invoice,Postage
Adult Social Services ,20190114,"5,387.76",WELMEDE HOUSING ASSOCIATION LT,Invoice,Residentl Care Conts
Adult Social Services ,20190114,"5,394.09",Residential Community Care,Invoice,Residentl Care Conts
Housing & Regeneration,20190118,"5,412.00",J H Porter& Sons Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190114,"5,475.31",CHD Living T/A Crest Lodge,Invoice,Nursing Care
Environment & Community Services ,20190110,"5,511.24",PROJECT CENTRE Ltd,Invoice,Materials
Adult Social Services ,20190114,"5,541.87",Vicarage Farm Care Home,Invoice,Nursing Care
Housing & Regeneration,20190129,"5,571.60",Aston Colour Press Ltd.,Invoice,Printing 
Adult Social Services ,20190114,"5,588.29",Caretech Community Services Lt,Invoice,Residentl Care Conts
Adult Social Services ,20190114,"5,602.58",The White Horse Care Trust,Invoice,Residential Care
Adult Social Services ,20190114,"5,618.79",Wirral Autistic Society,Invoice,Residentl Care Conts
Adult Social Services ,20190114,"5,640.13",Cognithan,Invoice,Residential Care
Adult Social Services ,20190128,"5,720.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190118,"5,753.58",ACR LONDON LTD,Invoice,Planned Remedials - Bldgs
Adult Social Services ,20190118,"5,760.00",Hutton & Rostron Env Investiga,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20190129,"5,844.00",A C Van Santen & Son Ltd,Invoice,Internal Vehicle Charges
Environment & Community Services ,20190103,"5,880.00",STOPFORD INFORMATION SYSTEMS L,Invoice,Materials
Environment & Community Services ,20190124,"5,905.00",R.E.B Builders Ltd.,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20190128,"5,950.00",Trafalgar Infant School,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration,20190117,"5,965.00",BISHOPS PRINTERS LTD,Invoice,Printing 
Housing & Regeneration,20190108,"5,972.24",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190103,"5,994.00",PROJECT CENTRE Ltd,Invoice,Consultants Fees
Environment & Community Services ,20190117,"6,000.00",STEER,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190115,"6,030.00",Devine Care Ltd,Invoice,Home Care
Adult Social Services ,20190131,"6,055.00",Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Environment & Community Services ,20190118,"6,090.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190115,"6,105.60",Blue Arrow Transport Ltd (BATs,Invoice,Accessible Transport Services 
Adult Social Services ,20190114,"6,109.36",The Frances Taylor Foundation,Invoice,Residentl Care Conts
Environment & Community Services ,20190129,"6,122.00",Mind,Invoice,Trade Refuse
Housing & Regeneration,20190108,"6,129.16",Stonewest Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services ,20190123,"6,196.80",KPS Contractors Ltd,Invoice,Arboricultural Contract
Adult Social Services ,20190117,"6,224.40",Medacs Homecare,Invoice,Re-ablement
Adult Social Services ,20190114,"6,262.00",Cavendish House Trust,Invoice,Residential Care
Adult Social Services ,20190114,"6,262.18",Elmfield Residential Home Ltd,Invoice,Residential Care
Chief Executives ,20190122,"6,272.40",VERINT SYSTEMS UK LTD,Invoice,Hardware purchases
Adult Social Services ,20190114,"6,285.47",Independence Homes Ltd,Invoice,Supported Living
Environment & Community Services ,20190123,"6,290.00",R.E.B Builders Ltd.,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20190114,"6,296.63",Whitepost Healthcare Group,Invoice,Nursing Care
Chief Executives ,20190110,"6,300.00",SKILLS FOR CARE SOLUTION LTD,Invoice,Miscellaneous Expenses
Adult Social Services ,20190128,"6,314.32",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190114,"6,341.67",The Raphael Medical Centre,Invoice,Residential Care
Housing & Regeneration,20190110,"6,360.00",Guardian Industrial Doors Ltd,Invoice,Planned Maintenance - Bldgs
Adult Social Services ,20190110,"6,381.60",Progressive Floor Surfaces Ltd,Invoice,CAPEXP Construction Work
Adult Social Services ,20190131,"6,384.96",REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Adult Social Services ,20190114,"6,421.44",Homestead Residential Care Ltd,Invoice,Residential Care
Adult Social Services ,20190128,"6,452.40",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190130,"6,472.59",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services ,20190128,"6,474.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190110,"6,480.00",Occam's Razor Consulting Ltd,Invoice,Horticultural Services Cont
Adult Social Services ,20190114,"6,491.58",Advinia Health Care Ltd,Invoice,Nursing Care
Adult Social Services ,20190114,"6,612.08",The Vines,Invoice,Residential Care
Adult Social Services ,20190117,"6,638.50",Able 2 Occupational Therapy Se,Invoice,Agency Staff
Adult Social Services ,20190114,"6,750.08",Danshell Healthcare Limited,Invoice,Residentl Care Conts
Adult Social Services ,20190114,"6,764.56",Richmond Psychosocial Foundati,Invoice,Supported Living
Adult Social Services ,20190114,"6,804.93",Barchester Healthcare Homes Lt,Invoice,Nursing Care
Adult Social Services ,20190131,"6,809.00",Meadlands Primary School,Invoice,Transfers to Schools
Housing & Regeneration,20190125,"6,826.35",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Adult Social Services ,20190114,"6,864.29",MMCG 2 LTD,Invoice,Nursing Care
Environment & Community Services ,20190118,"6,864.93",Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20190123,"6,938.00",Paul Brewer T/A GNT Builders,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20190110,"6,986.32",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190114,"6,991.17",Congress House Limited,Invoice,Residential Care
Adult Social Services ,20190115,"7,005.00",The Queens School,Invoice,Grants-Young People
Adult Social Services ,20190114,"7,012.20",Foresight Residential Ltd.,Invoice,Residentl Care Conts
Adult Social Services ,20190129,"7,074.72",HAS Technology Ltd t/a CM 2000,Invoice,Application maintenance
Adult Social Services ,20190115,"7,090.00",Carlisle Infants School,Invoice,Grants-Young People
Adult Social Services ,20190114,"7,160.79",Starcourt Construction Ltd,Invoice,Residential Care
Adult Social Services ,20190114,"7,223.67",St Mary's House,Invoice,Residential Care
Adult Social Services ,20190114,"7,305.27",CHD Care Ltd T/a The Summers,Invoice,Residential Care
Adult Social Services ,20190114,"7,315.73",Anderson Nursing Limited/ The ,Invoice,Nursing Care
Adult Social Services ,20190128,"7,322.51",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190115,"7,337.60",Sterling Meridian Limited,Invoice,Occupational Health Doctors
Adult Social Services ,20190128,"7,351.42",Ability Housing Association,Invoice,Residential Care
Adult Social Services ,20190114,"7,438.78",BEECH LODGE,Invoice,Residential Care
Housing & Regeneration,20190111,"7,445.33",Hayden Green,Invoice,Property Maintenance 
Housing & Regeneration,20190104,"7,488.42",Town Messengers,Invoice,Postage
Housing & Regeneration,20190121,"7,499.93",Tunstall Healthcare (UK) Ltd,Invoice,Materials
Adult Social Services ,20190128,"7,562.44",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190110,"7,569.36",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190131,"7,608.32",Surrey & Borders Partnership N,Invoice,Residentl Care Conts
Environment & Community Services ,20190115,"7,689.68",Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190131,"7,735.11",Day and Nite Services Limited,Invoice,Re-ablement
Environment & Community Services ,20190118,"7,735.63",Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services ,20190114,"7,748.89",CHERRY LODGE,Invoice,Residential Care
Environment & Community Services ,20190118,"7,755.00",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20190114,"7,765.50",Alexander House,Invoice,Residential Care
Housing & Regeneration,20190114,"7,807.05",Ergro Technical Services Ltd,Invoice,Planned Maintenance - Bldgs
Adult Social Services ,20190114,"7,822.68",RuT Schools Services Ltd,Invoice,PFI Contract Costs
Adult Social Services ,20190128,"7,890.56",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20190117,"7,978.50",GeoWise Limited,Invoice,Software Maintenance
Adult Social Services ,20190114,"7,984.54",Barchester Healthcare Ltd,Invoice,Nursing Care
Housing & Regeneration,20190118,"7,997.36",Ergro Technical Services Ltd,Invoice,Planned Maintenance - Bldgs
Adult Social Services ,20190131,"8,075.04",St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Adult Social Services ,20190115,"8,080.00",St Elizabeths R. C. School,Invoice,Grants-Young People
Adult Social Services ,20190110,"8,097.13",Community Health Partnerships ,Invoice,Rents
Adult Social Services ,20190114,"8,133.87",High Quality Lifestyles,Invoice,Residentl Care Conts
Housing & Regeneration,20190107,"8,144.40",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Housing & Regeneration,20190102,"8,172.00",Summers-Inman LLP,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190114,"8,229.17",ROYAL HOSPITAL FOR NEURO-DISAB,Invoice,Nursing Care
Adult Social Services ,20190114,"8,240.11",Galleon Care Homes Ltd,Invoice,Nursing Care
Adult Social Services ,20190115,"8,250.00",Trafalgar Infant School,Invoice,Grants-Young People
Adult Social Services ,20190128,"8,255.20",London Residential Healthcare ,Invoice,Nursing Care
Adult Social Services ,20190114,"8,256.92",BUPA CARE SERVICES,Invoice,Nursing Care
Adult Social Services ,20190114,"8,303.55",Malmesbury House,Invoice,Residential Care
Environment & Community Services ,20190103,"8,335.00",W M Smith & Sons (Barnard Cast,Invoice,Materials
Adult Social Services ,20190131,"8,348.00",Buckingham Primary School,Invoice,Transfers to Schools
Adult Social Services ,20190115,"8,485.00",St Mary Magdalen's R. C. Schoo,Invoice,Grants-Young People
Adult Social Services ,20190114,"8,555.21",Grove Care Partnership,Invoice,Residential Care
Adult Social Services ,20190114,"8,591.25",Liaise Loddon Ltd,Invoice,Residentl Care Conts
Environment & Community Services ,20190116,"8,670.00",IDOX Software Ltd,Invoice,Application maintenance
Adult Social Services ,20190128,"8,690.71",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Environment & Community Services ,20190103,"8,700.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190114,"8,725.45",Consensus Support Services Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20190114,"8,725.79",POTENSIAL LTD,Invoice,Supported Living
Adult Social Services ,20190114,"8,768.56",GEORGIAN HOUSE NURSING HOME,Invoice,Nursing Care
Adult Social Services ,20190131,"8,816.00",Archdeacon Cambridge School,Invoice,Transfers to Schools
Chief Executives ,20190122,"8,944.19",ALLPAY  (FORTIS ET FIDES),Invoice,Miscellaneous Expenses
Housing & Regeneration,20190117,"8,966.99",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190110,"8,975.88",Corps Security (UK) Ltd,Invoice,Security & Fire Protection
Environment & Community Services ,20190129,"9,000.00",Friends of Barnes Common,Invoice,Barnes Common Trust Contract
Adult Social Services ,20190114,"9,018.26",VOYAGE CARE LTD,Invoice,Residentl Care Conts
Housing & Regeneration,20190129,"9,035.59",Hayden Green,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190128,"9,045.08",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190114,"9,124.41",The Home Farm Trust Ltd,Invoice,Residentl Care Conts
Adult Social Services ,20190131,"9,167.04",REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Adult Social Services ,20190115,"9,230.00",Sheen Mount Primary School,Invoice,Grants-Young People
Adult Social Services ,20190115,"9,280.00",ABC Housing Ltd,Invoice,Home Care
Adult Social Services ,20190129,"9,347.73","Change, Grow, Live",Invoice,Prescribing
Housing & Regeneration,20190111,"9,483.07",Zip Heaters Ltd,Invoice,Property Maintenance 
Adult Social Services ,20190114,"9,496.01",Haydon Park Lodge,Invoice,Residential Care
Adult Social Services ,20190128,"9,498.76",Coniston Lodge,Invoice,Nursing Care
Housing & Regeneration,20190124,"9,596.40",West London Security Ltd,Invoice,Other Minor Contract Payments
Adult Social Services ,20190128,"9,744.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190131,"9,843.00",Sacred Heart R. C. School,Invoice,Transfers to Schools
Environment & Community Services ,20190129,"9,960.00",PORT OF LONDON AUTHORITY,Invoice,Arboricultural Contract
Adult Social Services ,20190131,"9,966.67",Cambridge House,Invoice,Advocacy contract
Environment & Community Services ,20190115,"10,133.99",OXFORD UNIVERSITY PRESS,Invoice,Library Books 
Adult Social Services ,20190128,"10,312.80",Pool Cover Parts Limited,Invoice,CAPEXP Equipment Purchase
Adult Social Services ,20190114,"10,403.12",The Disabilities Trust,Invoice,Residential Care
Adult Social Services ,20190131,"10,417.09",Priory Court Care Home,Invoice,Nursing Care
Environment & Community Services ,20190130,"10,476.00",Enforcement Services Ltd,Invoice,Sales
Adult Social Services ,20190128,"10,560.24",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Housing & Regeneration,20190110,"10,584.00",Lateral Concepts Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190114,"10,703.54",William Morris Camphill Commun,Invoice,Residential Care
Adult Social Services ,20190114,"10,729.81",ROSEDENE NURSING HOME,Invoice,Nursing Care
Adult Social Services ,20190131,"10,820.00",Lowther Primary School,Invoice,Transfers to Schools
Resources,20190131,"10,875.00",City Of London (London Council,Invoice,Concessionary Fares
Adult Social Services ,20190117,"10,940.47",Kier Integrated Services Ltd,Invoice,CAPEXP Construction Work
Adult Social Services ,20190115,"10,955.00",St. Mary's Church of England S,Invoice,Grants-Young People
Adult Social Services ,20190131,"10,962.00",Chase Bridge Primary School,Invoice,Transfers to Schools
Adult Social Services ,20190128,"11,060.00",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Chief Executives ,20190131,"11,100.00",LOCAL GOVERNMENT INFORMATION U,Invoice,Subscriptions
Housing & Regeneration,20190123,"11,126.40",QUARTZ PROPERTIES,Invoice,B&B Payments
Housing & Regeneration,20190129,"11,172.59",GVA GRIMLEY LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt
Environment & Community Services ,20190103,"11,219.93",Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20190129,"11,248.00",Breskal & Saffrin,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190116,"11,273.67",F M Conway Limited,Invoice,CAPEXP Construction Work
Environment & Community Services ,20190131,"11,310.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Resources,20190131,"11,465.00",Richmond Citizens Advice,Invoice,Miscellaneous Expenses
Adult Social Services ,20190117,"11,548.03",CARE UK COMMUNITY PARTNERSHIP,Invoice,Residential Care
Adult Social Services ,20190122,"11,652.00",Holistic Community Care Ltd,Invoice,Home Care
Adult Social Services ,20190131,"11,764.37",St Osmund's RC Primary School,Invoice,Transfers to Schools
Environment & Community Services ,20190130,"11,860.80",NuServe Limited,Invoice,Cleaning Contracts 
Adult Social Services ,20190115,"11,955.00",St Marys & St Peters Primary S,Invoice,Grants-Young People
Adult Social Services ,20190114,"12,040.39",Care Management Group Ltd,Invoice,Supported Living
Adult Social Services ,20190115,"12,125.00",St Stephens Junior School,Invoice,Grants-Young People
Environment & Community Services ,20190124,"12,180.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190115,"12,540.00",Kew Riverside Primary School,Invoice,Grants-Young People
Adult Social Services ,20190114,"12,820.21",Curado Ltd,Invoice,Residential Care
Adult Social Services ,20190128,"12,871.76",REDACTED PERSONAL DATA AMENDMENT,Invoice,DP prepaid cards
Adult Social Services ,20190128,"13,028.57",COUNTRY COURT CARE,Invoice,Residential Care
Environment & Community Services ,20190124,"13,185.82",Cengage Learning (EMEA) Ltd,Invoice,Library Books 
Adult Social Services ,20190114,"13,330.00",Bramacare,Invoice,Nursing Care
Housing & Regeneration,20190108,"13,444.64",KENT COUNTY COUNCIL (KCS),Invoice,Energy - Electricity
Adult Social Services ,20190115,"13,497.80",Sacred Heart R. C. School,Invoice,Grants-Young People
Resources,20190103,"13,581.23",Northgate Public Services (UK),Invoice,Software Maintenance
Adult Social Services ,20190124,"13,789.50",Blue Arrow Transport Ltd (BATs,Invoice,Accessible Transport Services 
Adult Social Services ,20190115,"13,925.00",Marshgate Primary School,Invoice,Grants-Young People
Environment & Community Services ,20190117,"14,306.40",ALAN BAXTER INTEGRATED DESIGN,Invoice,Consultants Fees
Adult Social Services ,20190131,"14,332.00",Holy Trinity Primary School,Invoice,Transfers to Schools
Adult Social Services ,20190123,"14,400.00",Gleeds Management Services Ltd,Invoice,CAPEXP Professional Fees
Resources,20190117,"14,400.00",GREATBATCH LTD,Invoice,Miscellaneous Expenses
Adult Social Services ,20190115,"14,405.00",The Vineyard Primary School,Invoice,Grants-Young People
Housing & Regeneration,20190123,"14,523.60",Adam Hotel Management Ltd,Invoice,B&B Payments
Adult Social Services ,20190115,"14,632.88",WP Care Ltd T/A Blue Ribbon (S,Invoice,Home Care
Adult Social Services ,20190114,"14,672.80",Acorn Lodge,Invoice,Residential Care
Adult Social Services ,20190131,"14,838.57",St Elizabeths R. C. School,Invoice,Transfers to Schools
Housing & Regeneration,20190118,"14,877.60",COMMERCIAL KITCHEN SERVICES(LO,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190114,"15,149.59",CARE UK COMMUNITY PARTNERSHIP,Invoice,Nursing Care
Environment & Community Services ,20190131,"15,204.00",London Grid For Learning Trust,Invoice,WAN line charges
Adult Social Services ,20190114,"15,584.94",Spencer and Arlington Ltd,Invoice,Residential Care
Environment & Community Services ,20190128,"15,608.32",Kier Integrated Services Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services ,20190121,"15,634.08",Straight Manufacturing Ltd,Invoice,Equipment
Adult Social Services ,20190115,"15,745.00",Hampton Hill Junior School,Invoice,Grants-Young People
Adult Social Services ,20190115,"15,865.20",The Russell School,Invoice,Grants-Young People
Chief Executives ,20190122,"16,000.00",Hayden Green,Invoice,CAPEXP Construction Work
Resources,20190129,"16,390.56",CFH Docmail Ltd,Invoice,Postage
Housing & Regeneration,20190123,"16,476.00",Adam Hotels UK Ltd,Invoice,B&B Payments
Adult Social Services ,20190130,"16,846.50",Chelsea & Westminster Hospital,Invoice,ISH Services
Adult Social Services ,20190114,"17,908.05",HIGH HURLANDS HOMES,Invoice,Nursing Care
Resources,20190121,"18,046.00",Microland Limited,Invoice,Application maintenance
Resources,20190131,"18,046.00",Microland Limited,Invoice,Application maintenance
Adult Social Services ,20190114,"18,328.00",RNID T/A Action on Hearing Los,Invoice,Residentl Care Conts
Environment & Community Services ,20190130,"18,500.00",PETERSHAM COMMON CONSERVATORS,Invoice,Petersham Common Cons
Environment & Community Services ,20190111,"18,547.00",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20190103,"18,979.20",KPS Contractors Ltd,Invoice,Arboricultural Contract
Adult Social Services ,20190131,"19,104.22",Hampton Hill Junior School,Invoice,Transfers to Schools
Housing & Regeneration,20190129,"19,135.73",Richmond Housing Partnership,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190117,"19,140.00",Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190115,"19,165.00",Archdeacon Cambridge School,Invoice,Grants-Young People
Adult Social Services ,20190131,"19,323.66",Trafalgar Infant School,Invoice,Transfers to Schools
Adult Social Services ,20190129,"19,490.44",Spear,Invoice,Supported Living
Adult Social Services ,20190130,"19,490.44",Spear,Invoice,Supported Living
Adult Social Services ,20190115,"19,525.00",Trafalgar Junior School,Invoice,Grants-Young People
Adult Social Services ,20190114,"20,109.17",Pembrokeshire Resource Centre ,Invoice,Residentl Care Conts
Adult Social Services ,20190115,"20,535.00",Hampton Junior School,Invoice,Grants-Young People
Adult Social Services ,20190114,"20,646.79",Ambito,Invoice,Residential Care
Adult Social Services ,20190131,"20,689.34",REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Adult Social Services ,20190117,"20,828.73",Chelsea & Westminster Hospital,Invoice,ISH Services
Adult Social Services ,20190131,"20,981.79",Sheen Mount Primary School,Invoice,Transfers to Schools
Resources,20190114,"21,060.00",LONDON BOROUGH OF CROYDON,Invoice,Internal Audit Contract
Adult Social Services ,20190114,"21,185.62",Nightingale House ( Twickenham,Invoice,Residential Care
