Directorate,Type of expenditure,Supplier,�
Environment,Miscellaneous Expenses,Harrington & Jessup Ltd T/A The,718.67
Education Children's & Cultural Services,Library Books,Impact Marketing and Publicity Ltd,715.50
Adult and Community Services,Rent rebates for B&B,Horizon,715.00
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,713.32
Education Children's & Cultural Services,Temporary Staff,Special People,712.06
Environment,property Maintenance,Professional Traders Ltd,708.84
Environment,Vehicle Workshop,DEL EQUIPMENT (UK) LTD,706.80
Adult and Community Services,Water Rates,Water Rates,706.64
Environment,Vehicle Hire,Northgate Vehicle Hire,705.60
Environment,Vehicle Hire,Northgate Vehicle Hire,705.60
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,705.25
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,705.00
Environment,Photocopier Expenses,Ricoh UK Limited,702.73
Adult and Community Services,Rent rebates for B&B,Horizon,702.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Whitton Playdays,701.25
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,701.19
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Julia's Montessori Nursery,700.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Education Children's & Cultural Services,Publicity Expenses,Run Riot Enterprises Ltd,700.00
Environment,Vehicular Crossing,F M Conway Limited,698.78
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,695.98
Environment,Vehicular Crossing,F M Conway Limited,693.13
Education Children's & Cultural Services,Schools Books,British Tapestry Group,692.30
Finance and Corporate Services,Public Transport,Cyclescheme Limited,690.81
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,690.00
Environment,Minor Contract Payment,T Mohan & Co Ltd,690.00
Environment,Minor Contract Payment,J E Darling & Sons Ltd,690.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,689.25
Education Children's & Cultural Services,Home Care,Crossroads Care,688.64
Adult and Community Services,Home Care,Medacs Homecare,687.13
Adult and Community Services,Miscellaneous Expenses,Care Management Group,680.00
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,680.00
Environment,Street Lighting 3/4,UK Power Networks (Operations),680.00
Environment,Resurfacing and Pat,F M Conway Limited,679.76
Environment,Parking Contract,Vinci Park Services Uk Ltd,678.95
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,677.18
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,675.00
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,675.00
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,675.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Medi Aid (UK) Ltd,675.00
Environment,Grounds Maint-Play,Record RSS Ltd,673.64
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,672.25
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,672.15
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,672.00
Environment,Highway Materials,George Lines (Merchants),670.89
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,670.00
Environment,Photocopier Expenses,Ricoh UK Limited,669.96
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,667.74
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Education Children's & Cultural Services,Legal Fees,Beverley F Nunnery & Co,665.12
Finance and Corporate Services,Company Searches,Dun & Bradstreet T/as,665.00
Finance and Corporate Services,Agency Staff,Source4 Personnel Solutions Ltd,661.83
Finance and Corporate Services,Agency Staff,Source4 Personnel Solutions Ltd,661.83
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,661.83
Environment,Highway Materials,The Graphic Company,661.00
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,660.00
Environment,Clothing and Uniform,The Sunlight Service Group Ltd,657.30
Environment,Internal Workshop,Tail-Lift Services,656.07
Finance and Corporate Services,Agency Staff,Source4 Personnel Solutions Ltd,653.35
Education Children's & Cultural Services,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Education Children's & Cultural Services,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Education Children's & Cultural Services,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Education Children's & Cultural Services,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Education Children's & Cultural Services,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Education Children's & Cultural Services,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Education Children's & Cultural Services,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Education Children's & Cultural Services,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50
Education Children's & Cultural Services,School Governor,Robbins Training and,652.40
Education Children's & Cultural Services,Stationery & Office,T Haynes Chorley & Co T/A,650.52
Education Children's & Cultural Services,Stationery & Office,T Haynes Chorley & Co T/A,650.52
Education Children's & Cultural Services,Agency Supply Teache,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650.00
Environment,Fixtures & Fittings,Philips Electronics UK Ltd,650.00
Environment,Residents Permits,COBALT TELEPHONE TECHNOLOGIES,647.02
Adult and Community Services,Energy - Gas,Shell Gas Direct Limited,646.49
Adult and Community Services,Home Care,Crossroads Care,645.60
Adult and Community Services,property Maintenance,Proud Cleaning,645.00
Adult and Community Services,property Maintenance,Proud Cleaning,645.00
Education Children's & Cultural Services,Miscellaneous Expenses,Aston Colour Press Ltd.,645.00
Finance and Corporate Services,Agency Staff,Source4 Personnel Solutions Ltd,644.86
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,644.86
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,644.48
Environment,External Printing,Wellington Press (UK) Ltd,642.00
Education Children's & Cultural Services,Furniture & Equipmen,TFH (Worcestershire) Ltd,641.74
Adult and Community Services,Miscellaneous Expenses,Able Moves,640.00
Adult and Community Services,Miscellaneous Expenses,South West London & St. Georges,640.00
Education Children's & Cultural Services,Brought Professional,Josephine Durkan,640.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Lynne Clafton T/A First Aid Basics,640.00
Education Children's & Cultural Services,Staff Advertising,Penna PLC T/A Penna Barkers,640.00
Environment,External Printing,Aston Colour Press Ltd.,640.00
Environment,Minor Contract Payment,G D Security Systems Ltd,638.00
Adult and Community Services,Home Care,Crossroads Care,634.84
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,634.11
Environment,Minor Contract Payment,T Mohan & Co Ltd,633.36
Environment,Internal Workshop,Dennis Eagle Ltd,632.76
Environment,Property Maintenance,ENSYS Limited,630.36
Adult and Community Services,property Maintenance,Proud Cleaning,630.00
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Education Children's & Cultural Services,Grants to Nurseries,Bright Horizons Family Solutions,627.90
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,627.89
Education Children's & Cultural Services,Agency Supply Teache,Capita Education Resourcing,625.00
Education Children's & Cultural Services,Comms Data Lines,DV02 Limited,622.49
Education Children's & Cultural Services,Comms Data Lines,DV02 Limited,622.48
Adult and Community Services,Home Care,Mears,621.46
Environment,Highways Maintenance,UK Power Networks (Operations),617.00
Adult and Community Services,Grants Volunt Orgs,Hampton And Hampton Hill Voluntary,616.40
Adult and Community Services,Grants Volunt Orgs,Hampton And Hampton Hill Voluntary,616.40
Environment,Catering Supplies,Hilton Caterers Limited T/A,615.20
Education Children's & Cultural Services,Publicity Expenses,Gladstone MRM Ltd,615.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Minds Eye Ltd,615.00
Environment,Highway Materials,BLACKBURNS METALS LIMITED,612.00
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,610.92
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Education Children's & Cultural Services,CSC Grnt fnding serv,Brenda Harrison,610.00
Education Children's & Cultural Services,property Maintenance,Delta Synergistics Security Group,609.00
Education Children's & Cultural Services,Security,Delta Synergistics Security Group,609.00
Education Children's & Cultural Services,Expenses Publicity,newquest media group,608.85
Finance and Corporate Services,Agency Staff,Morgan Hunt UK Ltd,606.68
Education Children's & Cultural Services,Agncy Crtkrs & clnrs,Wetton Cleaning Services Ltd,606.25
Education Children's & Cultural Services,property Maintenance,Mr P C Spence,604.00
Adult and Community Services,Assessible Trans Ser,Ray Searle,600.00
Adult and Community Services,Assessible Trans Ser,Ray Searle,600.00
Adult and Community Services,Assessible Trans Ser,Ray Searle,600.00
Adult and Community Services,Assessible Trans Ser,Ray Searle,600.00
Adult and Community Services,Employee Training,Insight Social Work Services Ltd,600.00
Adult and Community Services,property Maintenance,B.Shine Windows Ltd,600.00
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,600.00
Education Children's & Cultural Services,External Audit Misc,L A Haines,600.00
Education Children's & Cultural Services,Grants to Nurseries,SENAY RYAN,600.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,London Consortium Accreditation,600.00
Environment,Grounds Maintenance,Venture Factors,600.00
Environment,Grounds Maint-Play,Lubbe & Sons (Bulbs) Ltd,600.00
Environment,Legal Fees,Climate Consulting Ltd,600.00
Environment,Minor Contract Payment,Sains & Halton Ltd,600.00
Environment,Minor Contract Payment,Hampton And Hampton Hill Voluntary,600.00
Environment,Minor Contract Payment,Jolly Gardeners,600.00
Environment,Minor Contract Payment,Mr.Jasbir S.Bhangal,600.00
Environment,Minor Contract Payment,Bela Vista Ltd T/As The Crown,600.00
Environment,Minor Contract Payment,Jemma Swallow T/A The Tea Box,600.00
Environment,Minor Contract Payment,Mr P Crompton T/A The Bloomsbury,600.00
Environment,Minor Contract Payment,Hillcrest Catering Co Ltd,600.00
Environment,Minor Contract Payment,OLD GOAT INNS LTD,600.00
Environment,Minor Contract Payment,Dog Day Pubs Ltd,600.00
Environment,Minor Contract Payment,Englo Italian Express Ltd,600.00
Environment,Minor Contract Payment,Kew Community Trust,600.00
Environment,Minor Contract Payment,Marks & Spencer Plc,600.00
Environment,Minor Contract Payment,The Cabbage Patch,600.00
Environment,Minor Contract Payment,Capital Pub Company Plc,600.00
Environment,Minor Contract Payment,Caffe Mimmo,600.00
Environment,Minor Contract Payment,White House Community Association,600.00
Environment,Minor Contract Payment,The Windmill,600.00
Environment,Minor Contract Payment,THE NEAREST CAFE,600.00
Environment,Minor Contract Payment,N L Witham,600.00
Environment,Minor Contract Payment,The Adelaide,600.00
Environment,Minor Contract Payment,Cafe Coffee Day,600.00
Environment,Minor Contract Payment,K & W YMCA Hampton Pool,600.00
Environment,Minor Contract Payment,FOX & DUCK,600.00
Environment,Minor Contract Payment,The Red Cow,600.00
Environment,Minor Contract Payment,Golden Grill,600.00
Environment,Minor Contract Payment,The Ham Brewery Tap,600.00
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,599.99
Education Children's & Cultural Services,External Printing,Hackman Printers Ltd T/A HSW Print,598.00
Education Children's & Cultural Services,Purchase of Admin Se,Fostering Network,598.00
Education Children's & Cultural Services,Property Maintenance,PHS Group Ltd,597.36
Adult and Community Services,Furniture & Equipmen,Nursing & Hygiene Supplies,597.00
Environment,Vehicle Hire,Northgate Vehicle Hire,596.19
Environment,Vehicle Hire,Northgate Vehicle Hire,596.19
Environment,Vehicle Hire,Northgate Vehicle Hire,596.19
Environment,Vehicle Hire,Northgate Vehicle Hire,596.19
Adult and Community Services,Home Care,Mears,595.60
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Mr J T Epps,595.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Mr J T Epps,595.00
Adult and Community Services,External Consultants,Strategic Commissioning,594.73
Education Children's & Cultural Services,Independent Foster,TACT,594.00
Environment,Miscellaneous Expenses,Association of Town Centre,593.75
Education Children's & Cultural Services,Staff Advertising,Penna PLC T/A Penna Barkers,593.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,588.08
Environment,Minor Contract Payment,PHS Group Ltd,587.92
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,586.00
Adult and Community Services,Assessible Trans Ser,Sherwood Transport Limited,585.00
Education Children's & Cultural Services,Independent Schools,Dalton Therapy Ltd,585.00
Adult and Community Services,Home Care,Mears,584.72
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,584.25
Education Children's & Cultural Services,Expenses Publicity,hotline group ltd,581.98
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,580.00
Environment,Street Lighting 3/4,May Gurney Limited,576.97
Adult and Community Services,property Maintenance,Proud Cleaning,575.00
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,575.00
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,575.00
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,575.00
Environment,Minor Contract Payment,T Mohan & Co Ltd,574.80
Education Children's & Cultural Services,Cleaning Materials,Lloyds TSB Commercial Finance,574.68
Adult and Community Services,Home Care,Careforce,573.24
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,570.72
Environment,Fixtures & Fittings,Rowe Antique Clocks ta Mr M A Rowe,570.00
Environment,Other Materials,Greenham Trading Ltd,569.28
Adult and Community Services,Furniture & Equipmen,Greenham Trading Ltd,567.13
Environment,Energy - Electricity,EDF Energy 1 Ltd,566.74
Environment,Vehicle Workshop,Dennis Eagle Ltd,566.17
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,565.71
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,565.29
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,565.13
Adult and Community Services,Assessible Trans Ser,Ray Searle,565.00
Adult and Community Services,Assessible Trans Ser,Ray Searle,565.00
Adult and Community Services,Assessible Trans Ser,Ray Searle,565.00
Adult and Community Services,Assessible Trans Ser,Ray Searle,565.00
Education Children's & Cultural Services,Comms Data Lines,DV02 Limited,564.03
Environment,Photocopier Expenses,Ricoh UK Limited,563.14
Education Children's & Cultural Services,Agency Staff,Marie Berry,562.00
Environment,Property Maintenance,ENSYS Limited,560.90
Adult and Community Services,Non Contract Clean,P Bassett T/A C&P Hygiene,560.00
Adult and Community Services,property Maintenance,Proud Cleaning,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Education Children's & Cultural Services,Library Books,Intellident Ltd,560.00
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,555.30
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,555.22
Adult and Community Services,Home Care,Mears,552.64
Environment,Property Main-Progam,Connector Co,551.58
Environment,Vehicle Hire,Northgate Vehicle Hire,550.41
Environment,Vehicle Hire,Northgate Vehicle Hire,550.41
Environment,Vehicle Hire,Northgate Vehicle Hire,550.41
Environment,Vehicle Hire,Northgate Vehicle Hire,550.41
Environment,Vehicle Hire,Northgate Vehicle Hire,550.41
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,546.90
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,546.42
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,546.41
Education Children's & Cultural Services,Grants to Nurseries,Windham Nursery School,546.30
Environment,Publicity Expenses,Hospital Radio Publications,545.00
Adult and Community Services,Home Care,Careforce,542.32
Education Children's & Cultural Services,Furniture & Equipmen,KMR Audio Ltd,541.78
Education Children's & Cultural Services,Property Maintenance - Ad Hoc,www.johnlewis.com,541.67
Environment,Computer Maintenance,Reprotec Ltd,540.75
Environment,Minor Contract Payment,J M Heating Services,540.05
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,540.00
Education Children's & Cultural Services,Grants to Nurseries,Top of the Class Nursery &,540.00
Education Children's & Cultural Services,Miscellaneous Expenses,Jenny Lawler,540.00
Adult and Community Services,Staff Advertising,Penna PLC T/A Penna Barkers,539.00
Environment,Vehicle Hire,Northgate Vehicle Hire,538.02
Education Children's & Cultural Services,Agency Supply Teache,Teaching Personnel Ltd,537.60
Adult and Community Services,Assessible Trans Ser,Venture Factors,534.00
Environment,Highway Materials,The Graphic Company,534.00
Environment,Minor Contract Payment,T Mohan & Co Ltd,533.88
Environment,Grounds Maint-Play,Record RSS Ltd,533.00
Environment,Vehicle Hire,Northgate Vehicle Hire,529.20
Finance and Corporate Services,Canvassing Expenditu,Facilities & Corporate Solutions,526.02
Finance and Corporate Services,Other IT,Bottomline Technologies,525.80
Adult and Community Services,Grants Comm Groups,Victim Support,525.00
Adult and Community Services,Rent rebates for B&B,GP PROPERTIES (UK) LTD,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,525.00
Adult and Community Services,Subscriptions,CIPFA Business Limited,525.00
Education Children's & Cultural Services,Furniture & Equipmen,London Borough of Greenwich,525.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,524.60
Education Children's & Cultural Services,Leaving Care,West Thames College,522.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,521.61
Adult and Community Services,Water Rates,Thames Water Utilities Limited,520.57
Adult and Community Services,property Maintenance,Proud Cleaning,520.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,519.25
Adult and Community Services,Home Care,Medacs Homecare,518.08
Adult and Community Services,Home Care,Medacs Homecare,518.08
Education Children's & Cultural Services,Expenses Permit Fees,richmond housing p,516.47
Environment,Water Rates,Thames Water Utilities Limited,513.13
Education Children's & Cultural Services,Furniture & Equipmen,PHIL COLE MERCHANDISING,512.50
Environment,Road Markings contra,F M Conway Limited,511.53
Environment,Residents Permits,COBALT TELEPHONE TECHNOLOGIES,509.91
Education Children's & Cultural Services,Furniture & Equipmen,RNIB Services Ltd,508.99
Adult and Community Services,Security,Mr M Sait T/A Lockdoctor,508.50
Environment,Highway Materials,INSTARMAC GROUP PLC,507.60
Adult and Community Services,Assessible Trans Ser,Olympic (South) Ltd,507.00
Education Children's & Cultural Services,property Maintenance,A Markham T/as Carmichael,506.00
Environment,External Printing,Liberty Services,505.76
Environment,Photocopier Expenses,Ricoh UK Limited,504.90
Education Children's & Cultural Services,External Consultants,Simulus Education Services Ltd,504.00
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,504.00
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,500.46
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,500.00
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,500.00
Adult and Community Services,Assessible Trans Ser,Beckett Corporation Ltd,500.00
Adult and Community Services,property Maintenance,Proud Cleaning,500.00
Education Children's & Cultural Services,Employee Training Ex,The Duke of Edinburgh's Award,500.00
Education Children's & Cultural Services,Furniture & Equipmen,PGSD Ltd,500.00
Education Children's & Cultural Services,Furniture & Equipmen,PGSD Ltd,500.00
Education Children's & Cultural Services,PDQ Machine Charges,Specialist Computer Centres plc,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb,500.00
Environment,Food Sampling,Eurofins Laboratories Limited,500.00
Environment,Vehicular Crossing,UK Power Networks (Operations),500.00
Finance and Corporate Services,Employee Training Ex,Northgate Information,500.00
Finance and Corporate Services,Expenses Permit Fees,ikea,500.00
Finance and Corporate Services,Expenses Permit Fees,ikea,500.00
