Department,Type of Expenditure,Supplier,�,Invoice/P Card
Adult and Community Services,Brought Professional,CAPITA BUSINESS SERVICES LTD,"5,000.00",Invoice
Environment,Barnes Comm Trst Mgt,Barnes Common Management Company,"5,000.00",Invoice
Finance and Corporate Services,Premises Insurance P,Zurich Municipal,"5,000.00",Invoice
Adult and Community Services,Software Licences,Oxford Computer Consultants Ltd,"5,005.00",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,065.43",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"5,070.40",Invoice
Environment,Furniture & Equipment,Richmond Park Academy,"5,091.20",Invoice
Adult and Community Services,Doctors Fees,Radha Consulting Ltd,"5,095.12",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport Ltd (BATs),"5,213.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.31",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.35",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.35",Invoice
Environment,Parking Equipment,Videcom Security Limited,"5,250.60",Invoice
Environment,Vehicle Spares,WasteParts UK Ltd,"5,261.85",Invoice
Adult and Community Services,Property Maintenance,Apex Build Solutions Ltd,"5,299.80",Invoice
Adult and Community Services,Health Checks - GPs,ToHealth Ltd,"5,363.20",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,373.23",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,373.23",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,373.23",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"5,380.89",Invoice
Environment,Wardening Con,Continental Landscapes Ltd,"5,395.60",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,455.08",Invoice
Adult and Community Services,Prescribing,NHS Richmond CCG,"5,500.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,521.59",Invoice
Adult and Community Services,Minor Contract Payments,Richmond Upon Thames Schools,"5,534.92",Invoice
Adult and Community Services,Agency Staff,IPE Associates (UK) Ltd,"5,600.00",Invoice
Environment,Cleaning Contract,Teddington School,"5,654.81",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport Ltd (BATs),"5,697.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Croydon Council,"5,745.00",Invoice
Adult and Community Services,Brought Professional,Croydon Council,"5,775.00",Invoice
Adult and Community Services,Other PH Contracts,Informatica Systems Ltd,"5,820.00",Invoice
Environment,Energy - Electricity,Power Data Associates Ltd,"5,850.00",Invoice
Finance and Corporate Services,Property Maint - Various,Harven Form Foundry Ltd,"5,860.00",Invoice
Environment,Wardening Con,Continental Landscapes Ltd,"5,871.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12",Invoice
Adult and Community Services,Other PH Contracts,Informatica Systems Ltd,"5,900.00",Invoice
Adult and Community Services,Other PH Contracts,Informatica Systems Ltd,"5,900.00",Invoice
Adult and Community Services,Project Expenses,Westco Trading Ltd,"5,900.00",Invoice
Environment,Local Development Frmwrk,NJL-Solutions Ltd,"5,912.50",Invoice
Adult and Community Services,Other PH Contracts,Croydon Council,"5,934.00",Invoice
Environment,Wardening Con,Continental Landscapes Ltd,"5,973.70",Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,"5,999.15",Invoice
Environment,Minor Contract Payments,Huntley Cartwright,"6,000.00",Invoice
Environment,External Consultants,London Borough Of Merton,"6,066.66",Invoice
Environment,External Consultants,London Borough Of Merton,"6,066.67",Invoice
Environment,External Consultants,London Borough Of Merton,"6,066.67",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport Ltd (BATs),"6,262.25",Invoice
Adult and Community Services,Supported Living,Walsingham,"6,287.65",Invoice
Environment,Property Maint - Other Works,Progressive Floor Surfaces Ltd,"6,335.00",Invoice
Adult and Community Services,Minor Contract Payments,Richmond Upon Thames Schools,"6,582.25",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"6,600.00",Invoice
Adult and Community Services,Home maintenance con,Age UK Richmond Handyperson,"6,666.66",Invoice
Environment,Furniture & Equipment,Coventry Scaffolding Co Ltd,"6,732.00",Invoice
Adult and Community Services,Other PH Contracts,Achieving for Children,"6,733.00",Invoice
Adult and Community Services,Agency Staff,HOUNSLOW & RICHMOND COMMUNITY,"6,760.00",Invoice
Environment,Energy - Electricity,Richmond Park Academy,"6,795.48",Invoice
Adult and Community Services,Respite Care,Colin Rust,"6,836.24",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"6,852.28",Invoice
Adult and Community Services,External Consultants,London Borough of Bexley,"7,000.00",Invoice
Finance and Corporate Services,Software Licences,Heywood,"7,129.02",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"7,131.39",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,167.23",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,167.23",Invoice
Adult and Community Services,Project Expenses,Spear,"7,168.00",Invoice
Environment,Property Maint - Other Works,Genco Construction Services Ltd,"7,355.00",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"7,425.36",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"7,472.64",Invoice
Finance and Corporate Services,Library Books,BRIDGEALL LIBRARIES LTD,"7,475.00",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"7,524.99",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"7,547.95",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"7,547.96",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50",Invoice
Adult and Community Services,Community Initiative,UNICEF UK Baby Friendly Initiative,"7,600.00",Invoice
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice
Adult and Community Services,External Consultants,Peter Yuen,"7,700.00",Invoice
Environment,Agency Staff,Graham Beattie Associates Limited,"7,740.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"7,741.10",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"7,761.99",Invoice
Finance and Corporate Services,Library Books,Bureau Van Dijk Electronic Pub Ltd,"7,917.00",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"8,000.00",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"8,000.00",Invoice
Adult and Community Services,External Consultants,Resources for Autism,"8,096.95",Invoice
Environment,Highways Maintenance,F M Conway Limited,"8,106.03",Invoice
Finance and Corporate Services,Library Books,OXFORD UNIVERSITY PRESS,"8,165.42",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership NHS,"8,223.97",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"8,227.09",Invoice
Adult and Community Services,Other PH Contracts,Achieving for Children,"8,300.00",Invoice
Adult and Community Services,Home Care,United Response,"8,343.80",Invoice
Adult and Community Services,Home Care,United Response,"8,343.80",Invoice
Finance and Corporate Services,Telephone Charges,DV02 Limited,"8,380.34",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"8,433.89",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"8,500.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,513.63",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,513.63",Invoice
Finance and Corporate Services,Comms Data Lines,DV02 Limited,"8,641.24",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"8,750.00",Invoice
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"8,848.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,981.97",Invoice
Adult and Community Services,Agency Staff,Philip Crow Ltd,"9,000.00",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"9,091.80",Invoice
Environment,Parking Equipment,Videcom Security Limited,"9,117.00",Invoice
Adult and Community Services,Fees & Charges Services,Royal Borough Of Kingston,"9,161.74",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,223.90",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,223.90",Invoice
Environment,External Printing,Ricoh UK Limited,"9,239.55",Invoice
Environment,Minor Contract Payments,Kent County Council,"9,255.16",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"9,268.40",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport Ltd (BATs),"9,337.50",Invoice
Adult and Community Services,Other PH Contracts,London Borough of Lambeth,"9,374.10",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport Ltd (BATs),"9,387.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,431.55",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"9,455.60",Invoice
Adult and Community Services,Other PH Contracts,PHAST (Public Health Action Support,"9,500.00",Invoice
Adult and Community Services,Minor Contract Payments,Oakmarket Group Ltd,"9,556.80",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,600.27",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"9,613.20",Invoice
Adult and Community Services,Community Initiative,Building Research Establishment Ltd,"9,620.00",Invoice
Environment,Local Development Frmwrk,Nexus Planning Limited,"9,630.28",Invoice
Adult and Community Services,Agency Staff,Philip Crow Ltd,"9,675.00",Invoice
Environment,Local Development Frmwrk,Peter Brett Associates LLP,"9,861.34",Invoice
Adult and Community Services,Property Maintenance,ASTOR-BANNERMAN (MEDICAL) LTD,"9,924.00",Invoice
Adult and Community Services,Project Expenses,Richmond Borough Mind,"10,089.00",Invoice
Adult and Community Services,Project Expenses,Richmond Borough Mind,"10,089.00",Invoice
Environment,Property Main-Progam,Property Data Solutions Ltd,"10,101.62",Invoice
Adult and Community Services,Intermediate Care,NHS Richmond CCG,"10,250.00",Invoice
Environment,Property Maint - Other Works,Paye Stonework & Restoration Ltd,"10,277.18",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a,"10,313.08",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,521.22",Invoice
Finance and Corporate Services,Rents Payable,AMAS Ltd Main Clients A/C,"10,523.75",Invoice
Environment,Street Lighting 1,Kier MG Limited,"10,536.55",Invoice
Environment,Street Lighting 1,Kier MG Limited,"10,536.55",Invoice
Environment,Rents Payable,THE CROWN ESTATE CLUTTONS LLP,"10,625.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,715.66",Invoice
Finance and Corporate Services,Serco Contract-items,Serco Limited,"10,759.35",Invoice
Finance and Corporate Services,Software Licences,Heywood,"10,767.25",Invoice
Adult and Community Services,Supported Living,Stonham,"10,863.33",Invoice
Adult and Community Services,Supported Living,Stonham,"10,863.33",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,917.97",Invoice
Environment,Landlord Service,Achieving for Children,"11,000.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Environment,External Printing,Ricoh UK Limited,"11,252.50",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"11,322.51",Invoice
Adult and Community Services,Advocacy contract,POhWER,"11,591.25",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,656.12",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,656.12",Invoice
Adult and Community Services,Minor Contract Payments,Richmond Upon Thames Schools,"11,926.69",Invoice
Adult and Community Services,Prescribing,NHS Richmond CCG,"12,000.00",Invoice
Adult and Community Services,Minor Contract Payments,Richmond Upon Thames Schools,"12,279.10",Invoice
Adult and Community Services,Community Initiative,UNICEF UK Baby Friendly Initiative,"12,333.33",Invoice
Adult and Community Services,Employee Training,Me Learning Ltd,"12,750.00",Invoice
Environment,Legal Expenses,ONE TIME,"12,951.65",Invoice
Environment,Parking Equipment,Parkeon Limited,"13,704.78",Invoice
Adult and Community Services,Pay to Other Lo Auth,Royal Borough Of Kensington & Chels,"13,800.00",Invoice
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,837.92",Invoice
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,837.93",Invoice
Adult and Community Services,Computer Maintenance,Civica UK Limited,"14,129.72",Invoice
Environment,Refuse Sacks,Gelpack Excelsior Limited,"14,290.99",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"14,566.74",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport Ltd (BATs),"14,650.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Spear,"15,000.00",Invoice
Adult and Community Services,Pharmaceutical Needs Assessment,Primary Care Commissioning CIC,"15,000.00",Invoice
Adult and Community Services,Pharmaceutical Needs Assessment,Primary Care Commissioning CIC,"15,000.00",Invoice
Environment,Car Park Improvement,F M Conway Limited,"15,000.00",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"15,040.25",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,150.65",Invoice
Adult and Community Services,Rents Payable,Burgess Properties,"15,625.00",Invoice
Environment,Parking Equipment,Parkeon Limited,"15,696.00",Invoice
Adult and Community Services,Young People Substance Misuse,Achieving for Children,"16,000.00",Invoice
Environment,Property Main-Progam,ONE TIME,"16,000.00",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"16,353.90",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"16,353.92",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships,"16,367.34",Invoice
Adult and Community Services,IDVA (Domestic Violence Case Workers,Refuge,"16,457.82",Invoice
Adult and Community Services,Community Initiative,Thinking Works,"16,539.00",Invoice
Adult and Community Services,Community Safety,SNB Richmond Upon Thames,"16,800.00",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"16,871.44",Invoice
Environment,Property Main-Progam,Brodie Plant Goddard T/A BPG Ltd,"16,965.00",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"17,000.00",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport Ltd (BATs),"17,001.25",Invoice
Environment,Parking Equipment,Parkeon Limited,"17,132.25",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"17,378.28",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"17,396.60",Invoice
Adult and Community Services,Publicity Expenses,Tunstall Healthcare (UK) Ltd,"17,435.00",Invoice
Adult and Community Services,IDVA (Domestic Violence Case Workers,Refuge,"17,740.03",Invoice
Environment,Local Development Frmwrk,"John B Eady T/A Knight, Kavanagh","17,925.30",Invoice
Adult and Community Services,Supported Living,United Response,"17,960.25",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"18,000.00",Invoice
Finance and Corporate Services,Grants Volunt Orgs,London Wildlife Trust,"18,000.00",Invoice
Environment,Minor Contract Payments,Cascade Consulting (Environment &,"18,241.65",Invoice
Adult and Community Services,Intercompany Charges,Achieving for Children,"18,293.00",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Orange Tree Theatre Ltd,"18,750.00",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,772.00",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,772.00",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"20,127.88",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"20,127.90",Invoice
Environment,External Printing,Ricoh UK Limited,"20,160.60",Invoice
Adult and Community Services,Voluntary Sector Ser,Richmond Council For,"20,249.75",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,271.07",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,717.03",Invoice
Finance and Corporate Services,Postage,Financial Data Management Plc,"20,828.17",Invoice
Adult and Community Services,Supported Living,Spear,"21,710.33",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.53",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"22,556.23",Invoice
Finance and Corporate Services,Software Licences,Halarose Limited,"22,595.41",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,720.96",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,720.96",Invoice
Environment,Parking Equipment,Kier MG Limited,"22,889.73",Invoice
Finance and Corporate Services,Purchase of Admin Services,Heath Lambert Limited,"23,200.00",Invoice
Finance and Corporate Services,Purchase of Admin Services,Heath Lambert Limited,"23,200.00",Invoice
Finance and Corporate Services,Purchase of Admin Services,Heath Lambert Limited,"23,200.00",Invoice
Environment,Minor Contract Payments,Atkins Limited,"23,642.75",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"23,659.83",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"23,659.83",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"24,370.08",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport Ltd (BATs),"24,738.00",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport Ltd (BATs),"25,352.00",Invoice
Adult and Community Services,Respite Care,Achieving for Children,"25,811.23",Invoice
Adult and Community Services,Other PH Contracts,Alcohol Health Network CIC,"25,993.00",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"26,512.50",Invoice
Environment,Minor Contract Payments,Atkins Limited,"27,012.50",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"27,692.55",Invoice
Adult and Community Services,Prescribing,South West London & St. Georges,"28,176.85",Invoice
Environment,Property Main-Progam,Fullers Builders Ltd,"28,606.16",Invoice
Environment,Street Lighting 1,Kier MG Limited,"29,224.63",Invoice
Environment,Street Lighting 1,Kier MG Limited,"29,224.63",Invoice
Adult and Community Services,Twickenham Day Cntre,Age UK Richmond upon Thames,"30,000.00",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Learning Schools Trust (Hampton,"30,000.00",Invoice
Adult and Community Services,Other PH Contracts,Informatica Systems Ltd,"30,027.00",Invoice
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,"30,065.00",Invoice
Environment,Joint Regulatory Service,London Borough Of Merton,"30,274.71",Invoice
Adult and Community Services,Health Checks - GPs,ToHealth Ltd,"32,179.20",Invoice
Adult and Community Services,Other PH Contracts,Informatica Systems Ltd,"32,347.00",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport Ltd (BATs),"32,952.25",Invoice
Adult and Community Services,Other PH Contracts,ONE TIME,"33,000.00",Invoice
Adult and Community Services,Communications Contract,Westco Trading Ltd,"33,166.67",Invoice
Adult and Community Services,Communications Contract,Westco Trading Ltd,"33,166.67",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"33,270.54",Invoice
Environment,Minor Contract Payments,Atkins Limited,"34,409.81",Invoice
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"35,054.00",Invoice
Finance and Corporate Services,Staff Advertising,Royal Borough Of Kingston,"35,400.00",Invoice
Adult and Community Services,Minor Contract Payments,Richmond Health Voices,"36,500.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"37,629.96",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"37,839.59",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"37,839.59",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"37,839.59",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"37,839.59",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"37,839.59",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"38,266.66",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"38,266.66",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"38,457.82",Invoice
Environment,Minor Contract Payments,Atkins Limited,"43,085.00",Invoice
Environment,Minor Contract Payments,Atkins Limited,"43,600.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"47,018.23",Invoice
Adult and Community Services,Software Licences,Bracknell Forest Borough Council,"49,688.00",Invoice
Adult and Community Services,PFI Payments to Contractors,Richmond Upon Thames Schools,"50,205.41",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"50,500.00",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"50,571.77",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"50,571.77",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"50,571.77",Invoice
Finance and Corporate Services,Software Licences,Civica Services Ltd,"51,000.00",Invoice
Adult and Community Services,Schools Educational,Achieving for Children,"54,000.00",Invoice
Finance and Corporate Services,Employee Training External,Royal Borough Of Kingston,"55,000.00",Invoice
Environment,Rents Payable,Salaft Property Investments Ltd,"56,250.00",Invoice
Adult and Community Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"57,433.00",Invoice
Finance and Corporate Services,LEGAL CHARGE,London Borough Of Merton,"57,563.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Spear,"58,000.00",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"58,470.50",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"60,000.00",Invoice
Adult and Community Services,Project Expenses,Achieving for Children,"60,206.76",Invoice
Environment,Specialist Woodland,Gristwood & Toms,"61,600.00",Invoice
Adult and Community Services,Personalisation Support,Hestia Housing and Support,"62,000.00",Invoice
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"65,880.44",Invoice
Environment,Minor Contract Payments,Atkins Limited,"66,289.00",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"67,479.16",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"67,479.16",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"67,931.60",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"67,931.69",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"68,023.24",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"68,375.98",Invoice
Adult and Community Services,CommunityWard(NHSCCG,NHS Richmond CCG,"76,098.00",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"77,499.24",Invoice
Adult and Community Services,Project Expenses,Spear,"86,375.00",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"88,383.27",Invoice
Environment,Joint Regulatory Service,London Borough Of Merton,"90,616.68",Invoice
Finance and Corporate Services,HR Charge,Royal Borough Of Kingston,"95,000.00",Invoice
Environment,Joint Regulatory Service,London Borough Of Merton,"140,235.24",Invoice
Environment,Rents Payable,Knight Frank LLP,"148,750.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"156,208.82",Invoice
Finance and Corporate Services,Software Licences,Civica Services Ltd,"157,250.22",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"159,645.41",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"174,459.96",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"177,404.99",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"179,583.84",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"179,583.84",Invoice
Environment,Joint Regulatory Service,London Borough Of Merton,"190,744.78",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"230,323.06",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"238,835.27",Invoice
Finance and Corporate Services,Transitional Payroll,Royal Borough Of Kingston,"240,580.57",Invoice
Adult and Community Services,PFI Payments to Contractors,Richmond Upon Thames Schools,"321,428.12",Invoice
Finance and Corporate Services,Serco Chargeable Works,Serco Limited,"351,137.42",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"374,652.91",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"386,645.83",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"409,678.67",Invoice
Finance and Corporate Services,Serco Contract,Serco Limited,"410,505.66",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"581,892.96",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"613,295.12",Invoice
Environment,West Waste Levy,West London Waste Authority,"639,810.00",Invoice
Finance and Corporate Services,HR Charge,Royal Borough Of Kingston,"756,486.73",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"1,331,244.19",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"1,872,086.92",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"2,353,357.59",Invoice
Adult and Community Services,AFC Disbursements,Achieving for Children,"3,440,764.55",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"3,462,308.33",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"3,462,308.33",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"3,462,308.33",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"3,462,308.33",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"3,462,308.33",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"3,469,250.00",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"3,469,250.00",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"3,469,250.00",Invoice
Finance and Corporate Services,Car Allowances Car Parking,london borough of richmo,0.75,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon svcs europesar,1.32,Pcard
Adult and Community Services,Day Care,amazon svcs europesar,1.43,Pcard
Adult and Community Services,Expenses Miscellaneous Other,tesco stores 6032,2.00,Pcard
Finance and Corporate Services,Communications Mobile Phones,ee  t-mobile,2.00,Pcard
Environment,Expenses Miscellaneous Other,london borough of richmo,2.10,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,lidl uk,2.19,Pcard
Finance and Corporate Services,Car Allowances Car Parking,london borough of richmo,2.25,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon svcs europesar,2.26,Pcard
Finance and Corporate Services,Equipment  Materials and Consumables General,waterstones,2.29,Pcard
Finance and Corporate Services,Equipment Teaching Materials,itunes.com/bill,2.37,Pcard
Finance and Corporate Services,Equipment Teaching Materials,amazon svcs europesar,2.69,Pcard
Finance and Corporate Services,Equipment Teaching Materials,paypal desktopbusi,2.99,Pcard
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,3.00,Pcard
Finance and Corporate Services,Public Transport Other,london borough of richmo,3.95,Pcard
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,4.07,Pcard
Adult and Community Services,Expenses Celebration Event,star printers,4.99,Pcard
Adult and Community Services,Expenses Miscellaneous Other,central books ltd,5.00,Pcard
Adult and Community Services,Equipment  Materials and Consumables General,poundland ltd 1220,5.00,Pcard
Adult and Community Services,Cleaning Materials,amazon svcs europesar,5.00,Pcard
