DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,22/07/2020," 33,026.20 ",CENTRAL AND CECIL HOUSING TRUS,Invoice,External Residential Care
Adult Social Services Directorate,22/07/2020," 10,665.12 ",LD CARE,Invoice,Residentl Care Conts
Adult Social Services Directorate,22/07/2020," 37,963.19 ",COMFORT CARE SERVICES (UK) LTD,Invoice,Supported Living
Chief Executives Directorate,22/07/2020," 2,900.00 ",INFORMATION COMMISSIONER'S OFF,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,22/07/2020," 28,014.54 ",COUNTRY COURT CARE,Invoice,External Residential Care
Adult Social Services Directorate,22/07/2020, 600.00 ,DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Adult Social Services Directorate,22/07/2020, 887.35 ,The Advocacy People,Invoice,Advocacy contract
Adult Social Services Directorate,22/07/2020," 1,512.00 ",BARTEK ZANIEWSKI LTD,Invoice,Consultants Fees
Adult Social Services Directorate,22/07/2020," 24,676.60 ",ASHTON LODGE,Invoice,External Nursing Care
Adult Social Services Directorate,22/07/2020," 1,247.48 ",ONE TRUST,Invoice,External Daycare
Adult Social Services Directorate,22/07/2020," 49,904.76 ",C.H.O.I.C.E LIMITED,Invoice,Residentl Care Conts
Adult Social Services Directorate,22/07/2020," 4,405.25 ",RAZA HOME CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,22/07/2020, 560.00 ,LAMNAO SERVICES LIMITED,Invoice,Consultants Fees
Adult Social Services Directorate,22/07/2020," 23,564.60 ",CURANS CARE LTD,Invoice,Supported Living
Adult Social Services Directorate,22/07/2020," 3,078.88 ",Elmcroft Care Home Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,22/07/2020," 2,242.36 ",Coniston Lodge,Invoice,External Nursing Care
Adult Social Services Directorate,22/07/2020," 3,931.52 ",CTK Residential Care Homes 2 L,Invoice,External Residential Care
Adult Social Services Directorate,22/07/2020," 15,058.03 ",Ambito,Invoice,Supported Living
Adult Social Services Directorate,22/07/2020," 8,218.80 ",Cognithan,Invoice,External Residential Care
Adult Social Services Directorate,22/07/2020," 3,393.72 ",Caremark Richmond,Invoice,External Homecare
Adult Social Services Directorate,22/07/2020," 4,868.60 ",Laurel Residential Homes Limit,Invoice,External Residential Care
Adult Social Services Directorate,22/07/2020," 1,699.44 ",Maples Community Care,Invoice,Supported Living
Adult Social Services Directorate,22/07/2020, 640.00 ,Robert Colquhoun,Invoice,Consultants Fees
Adult Social Services Directorate,22/07/2020," 3,370.76 ",Endurance Care LTD/ Bay View,Invoice,Supported Living
Adult Social Services Directorate,22/07/2020," 3,715.43 ",Haven Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,22/07/2020," 3,437.04 ",Anderson Nursing Limited/ The ,Invoice,External Nursing Care
Adult Social Services Directorate,22/07/2020," 4,614.40 ",The Orders of St. john Care Tr,Invoice,External Nursing Care
Adult Social Services Directorate,22/07/2020," 2,841.68 ",Parksprings Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,22/07/2020," 3,399.00 ",Ashton Manor Care Ltd,Invoice,External Nursing Care
Housing & Regeneration Directorate,22/07/2020," 15,522.84 ",Avison Young LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt
Adult Social Services Directorate,22/07/2020," 2,400.72 ",Orwell Housing Association,Invoice,Supported Living
Adult Social Services Directorate,22/07/2020," 2,518.88 ",Woodhouse Care Homes,Invoice,External Residential Care
Adult Social Services Directorate,22/07/2020," 192,283.37 ",United Response Services LTD,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,22/07/2020," 1,648.00 ", Manna Housing Group Ltd,Invoice,Supported Living
Adult Social Services Directorate,22/07/2020," 4,120.00 ",Kings Lodge Care Centre (CHD L,Invoice,External Nursing Care
Adult Social Services Directorate,22/07/2020," 2,443.36 ",Ravensworth Care Home Limited,Invoice,External Residential Care
Adult Social Services Directorate,22/07/2020," 4,623.08 ",BEECHOLME ADULT CARE LTD,Invoice,External Residential Care
Environment & Community Services Directorate,23/07/2020," 6,973.71 ",Askews & Holts Library Service,Invoice,Library Books 
Housing & Regeneration Directorate,23/07/2020," 2,202.47 ",Royal Mail Group Ltd,Invoice,Postage
Chief Executives Directorate,23/07/2020, 531.00 ,Museum Of Richmond,Invoice,Community support
Adult Social Services Directorate,23/07/2020," 58,471.32 ",Spear,Invoice,Supported Living
Environment & Community Services Directorate,23/07/2020," 9,996.00 ",The Graphic Company,Invoice,Equipment
Environment & Community Services Directorate,23/07/2020, 760.49 ,Signs Express (Twickenham),Invoice,Equipment
Resources Directorate,23/07/2020," 11,472.39 ",Northgate Public Services (UK),Invoice,Agency Staff
Adult Social Services Directorate,23/07/2020," 1,953.26 ",Central & North West London NH,Invoice,ISH Services
Environment & Community Services Directorate,23/07/2020," 2,704.19 ",Medisort Ltd,Invoice,Clinical Waste Contract
Housing & Regeneration Directorate,23/07/2020," 1,033.00 ",DJLM Ltd T/A Colourzone Print ,Invoice,Printing 
Housing & Regeneration Directorate,23/07/2020," 3,449.75 ",Tunstall Healthcare (UK) Ltd,Invoice,Materials
Environment & Community Services Directorate,23/07/2020," 2,625.60 ",UK Power Networks (Operations),Invoice,St Lighting Cont - Sch 3 & 4
Environment & Community Services Directorate,23/07/2020," 10,328.80 ",Continental Landscapes Ltd,Invoice,Play Facilities Maint Contract
Environment & Community Services Directorate,23/07/2020, 719.76 ,Manutan UK Limited,Invoice,Stationery
Adult Social Services Directorate,23/07/2020," 5,741.59 ",SOUTHSIDE PARTNERSHIP,Invoice,Aps Shared Lives Scheme
Adult Social Services Directorate,23/07/2020," 270,749.98 ",SOUTH LONDON AND MAUDSLEY NHS ,Invoice,Integrated Recov Srv
Adult Social Services Directorate,23/07/2020," 5,550.00 ",BIONICAL SOLUTIONS LIMITED,Invoice,Software For Managing Data
Housing & Regeneration Directorate,23/07/2020," 1,248.00 ",TOP REMOVALS,Invoice,Removals And Reorganisations
Environment & Community Services Directorate,23/07/2020, 504.00 ,Pool Tech Services Ltd,Invoice,Equipment
Chief Executives Directorate,23/07/2020," 5,000.00 ",ETNA COMMUNITY CENTRE,Invoice,Grants to Other Groups
Environment & Community Services Directorate,23/07/2020," 4,557.12 ",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,23/07/2020," 1,548.00 ",Leading Construction Ltd,Invoice,General Grounds Maintenance
Chief Executives Directorate,23/07/2020," 3,710.00 ",Dudley Metropolitan Borough Co,Invoice,Subscriptions
Environment & Community Services Directorate,23/07/2020," 4,644.00 ",Simon Lant,Invoice,Arboricultural Contract
Chief Executives Directorate,23/07/2020," 4,500.00 ",REDACTED PERSONAL DATA,Invoice,General Contract Work
Housing & Regeneration Directorate,23/07/2020," 8,736.00 ",Castletown Partnership t/a Cas,Invoice,Miscellaneous Expenses
Resources Directorate,23/07/2020," 12,511.20 ",Sword GRC Ltd,Invoice,Software Maintenance
Housing & Regeneration Directorate,24/07/2020," 1,105.20 ",Town Messengers,Invoice,Postage
Adult Social Services Directorate,24/07/2020," 6,326.00 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Environment & Community Services Directorate,24/07/2020," 1,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,24/07/2020," 4,326.00 ",Metis Consultants Ltd,Invoice,Consultants Fees
Resources Directorate,24/07/2020," 23,054.37 ",CFH Docmail Ltd,Invoice,Postage
Adult Social Services Directorate,24/07/2020, 839.62 ,Guy's & St Thomas' NHS FT,Invoice,ISH Services
Adult Social Services Directorate,24/07/2020," 13,147.65 ",VOYAGE CARE LTD,Invoice,Miscellaneous Expenses
Chief Executives Directorate,24/07/2020," 11,106.63 ",Beta Distribution (South) Ltd,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,24/07/2020," 1,607.04 ",Oasis Products Vending Service,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,24/07/2020," 2,840.90 ",Tarmac Trading Ltd,Invoice,Materials
Adult Social Services Directorate,24/07/2020, 976.91 ,ALPENBEST CARE LIMITED,Invoice,External Homecare
Housing & Regeneration Directorate,24/07/2020," 1,050.00 ",AFS Security Ltd,Invoice,Security & Fire Protection
Environment & Community Services Directorate,27/07/2020," 168,389.84 ",Saba Park Services Uk Ltd,Invoice,Parking Contract
Adult Social Services Directorate,27/07/2020, 594.12 ,Crossroads Care,Invoice,External Homecare
Environment & Community Services Directorate,27/07/2020," 5,140.00 ",Ascendit Lifts Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,27/07/2020, 528.99 ,R Jones Ltd,Invoice,Social Fund Payments
Chief Executives Directorate,27/07/2020," 9,000.00 ",Granicus-Firmstep Ltd,Invoice,Application maintenance
Adult Social Services Directorate,27/07/2020," 2,825.95 ",Bluebird Care (Richmond & Twic,Invoice,External Homecare
Adult Social Services Directorate,27/07/2020," 2,468.72 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Environment & Community Services Directorate,27/07/2020," 1,127.71 ",Gamma Business Communications ,Invoice,Telephone Charges
Environment & Community Services Directorate,27/07/2020," 22,302.33 ",Parkguard Ltd,Invoice,Wardening Contract
Environment & Community Services Directorate,27/07/2020," 1,340.92 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Adult Social Services Directorate,27/07/2020," 5,040.00 ",Devine Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,27/07/2020," 2,174.04 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Children's Services Directorate,27/07/2020," 105,290.32 ",Trafalgar Infant School,Invoice,Cntrl Trafalgar Infant
Children's Services Directorate,27/07/2020," 115,026.63 ",Sheen Mount Primary School,Invoice,Cntrl SHEEN MOUN
Children's Services Directorate,27/07/2020," 34,593.50 ",Bishop Perrin Church of Englan,Invoice,Cntrl Bishop Perrin Primary
Children's Services Directorate,27/07/2020," 12,425.49 ",Trafalgar Junior School,Invoice,Cntrl Trafalgar Junior
Children's Services Directorate,27/07/2020," 84,797.57 ",Buckingham Primary School,Invoice,Cntrl Buckingham Primary
Children's Services Directorate,27/07/2020," 87,615.67 ",St Stephens Junior School,Invoice,Cntrl ST STEPHEN
Children's Services Directorate,27/07/2020," 51,200.50 ",St Mary Magdalen's R. C. Schoo,Invoice,Cntrl St Mary Magdalens
Children's Services Directorate,27/07/2020," 76,768.74 ",Marshgate Primary School,Invoice,Cntrl MARSHGATE
Adult Social Services Directorate,27/07/2020," 1,660.10 ",HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,27/07/2020," 1,980.00 ",PINEAPPLE CONTRACTS UNLTD,Invoice,CAPEXP Equipment Purchase
Adult Social Services Directorate,27/07/2020," 4,749.84 ",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Chief Executives Directorate,27/07/2020, 660.00 ,IN-TRAC,Invoice,Training
Environment & Community Services Directorate,27/07/2020," 1,620.00 ",HAGS-SMP LIMITED,Invoice,General Grounds Maintenance
Adult Social Services Directorate,27/07/2020," 23,275.08 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Environment & Community Services Directorate,27/07/2020," 21,048.00 ",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,27/07/2020," 3,715.43 ",Haven Care Ltd,Invoice,External Homecare
Housing & Regeneration Directorate,27/07/2020," 11,903.18 ",Avison Young LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt
Environment & Community Services Directorate,27/07/2020," 8,790.00 ",Safety Shield Global Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,28/07/2020," 2,864.54 ",WaterCoolersDirect.com Ltd,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,28/07/2020," 4,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,28/07/2020, 787.43 ,Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Environment & Community Services Directorate,28/07/2020, 787.43 ,Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Housing & Regeneration Directorate,28/07/2020," 11,425.90 ",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,28/07/2020, 792.00 ,Dolphin Mobility Ltd,Invoice,Planned Maintenance - Bldgs
Environment & Community Services Directorate,28/07/2020," 88,764.35 ",Continental Landscapes Ltd,Invoice,Horticultural Services Cont
Children's Services Directorate,28/07/2020," 7,907.00 ",Hampton Junior School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 1,638.00 ",Hampton Wick Infants School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 5,036.00 ",The Russell School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 2,311.00 ",St Osmund's RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 1,425.00 ",Trafalgar Infant School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 22,731.00 ",Heathfield Junior School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 24,536.00 ",Darell Primary School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 25,010.00 ",Hampton Hill Junior School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 1,617.00 ",St John The Baptist School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 12,809.00 ",Holy Trinity Primary School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 19,352.00 ",St Richards & St Andrews C of ,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 22,679.00 ",Sheen Mount Primary School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 17,448.00 ",St Marys & St Peters Primary S,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 26,227.00 ",St James'  RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 9,557.00 ",Orleans Primary school,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 8,617.00 ",Chase Bridge Primary School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 5,278.00 ",Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 4,917.00 ",Hampton Infant School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 15,028.00 ",St. Mary's Church of England S,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 7,734.00 ",Trafalgar Junior School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 23,905.00 ",East Sheen Primary School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 4,053.00 ",Buckingham Primary School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 7,104.00 ",St Stephens Junior School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 47,440.00 ",Stanley Primary School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 2,154.00 ",St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 24,620.00 ",Heathfield Infant School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 8,654.00 ",Sacred Heart R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 15,358.00 ",Collis School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 22,077.00 ",Christ's School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 3,995.00 ",Meadlands Primary School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 6,102.00 ",Archdeacon Cambridge School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 16,320.00 ",The Vineyard Primary School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 4,822.00 ",The Queens School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 5,373.00 ",St Elizabeths R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 3,169.00 ",Carlisle Infants School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 4,028.00 ",St Edmund's R.C.School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 13,769.00 ",Barnes Primary School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 20,090.00 ",Windham Nursery School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 4,760.00 ",Kew Riverside Primary School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 9,165.00 ",Lowther Primary School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 8,024.00 ",Marshgate Primary School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 2,442.00 ",St Richard Reynolds School,Invoice,Transfers to Schools
Children's Services Directorate,28/07/2020," 13,522.00 ",St Richard Reynolds Catholic H,Invoice,Transfers to Schools
Housing & Regeneration Directorate,28/07/2020," 1,039.46 ",DH CROFTS LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,28/07/2020," 5,424.75 ",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,28/07/2020," 1,744.58 ",SMITH& BYFORD LTD,Invoice,General Contract Work
Housing & Regeneration Directorate,28/07/2020, 800.70 ,MR R BAKER,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,28/07/2020," 1,064.34 ",J P LENNARD LTD,Invoice,Equipment
Environment & Community Services Directorate,28/07/2020," 1,753.14 ",Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services Directorate,28/07/2020," 5,400.00 ",LAVAT Consulting Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,28/07/2020," 3,234.71 ",Network Rail Infrastructure Lt,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,28/07/2020, 898.80 ,DEBA UK LTD,Invoice,Reactive maintenance - bldgs
Children's Services Directorate,28/07/2020," 5,686,526.36 ",ACHIEVING FOR CHILDREN LTD,Invoice,AfCCoreContract
Adult Social Services Directorate,28/07/2020," 17,037.84 ",ALPENBEST CARE LIMITED,Invoice,External Homecare
Environment & Community Services Directorate,28/07/2020," 2,538.00 ",BEVAN BRITTAN LLP CLIENT ACCOU,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,28/07/2020," 2,223.00 ",Power Tecnique LTD,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,28/07/2020, 960.00 ,QS Support Ltd,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,28/07/2020," 7,200.00 ",Sterling Hydrotech Ltd,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,28/07/2020," 5,040.00 ",David J Higgins Consulting Ltd,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,28/07/2020," 8,774.40 ",Green Warehouse Ltd,Invoice,Equipment
Housing & Regeneration Directorate,28/07/2020," 7,440.00 ",Calder Conferences Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,28/07/2020," 6,000.00 ",ValidusLM (2019) Limited,Invoice,Consultants Fees
Adult Social Services Directorate,29/07/2020," 18,165.97 ",EnhanceAble,Invoice,External Daycare
Housing & Regeneration Directorate,29/07/2020," 20,301.46 ",Salaft Property Investments Lt,Invoice,Premises Insurance
Adult Social Services Directorate,29/07/2020," 4,345.57 ",Richmond Housing Partnership,Invoice,Supported Living
Environment & Community Services Directorate,29/07/2020," 12,000.00 ",Lambert Smith Hampton Group Lt,Invoice,Consultants Fees
Adult Social Services Directorate,29/07/2020," 4,213.00 ",Absolute Care Services (Richmo,Invoice,Re-ablement
Housing & Regeneration Directorate,29/07/2020," 2,271.50 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Adult Social Services Directorate,29/07/2020, 750.00 ,PELLINGS LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,29/07/2020," 26,530.92 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,Residential Care
Adult Social Services Directorate,29/07/2020," 72,916.50 ",Choice Support,Invoice,Advice And Advocacy Services
Environment & Community Services Directorate,29/07/2020, 907.62 ,J P LENNARD LTD,Invoice,Equipment
Housing & Regeneration Directorate,29/07/2020, 900.00 ,KNIGHT FRANK LLP,Invoice,Consultants Fees
Housing & Regeneration Directorate,29/07/2020," 1,260.00 ",TM HOUSE & HOSTELS LTD,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,29/07/2020," 4,507.00 ",ASSETGROVE,Invoice,B&B Payments
Housing & Regeneration Directorate,29/07/2020, 724.20 ,HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Housing & Regeneration Directorate,29/07/2020," 4,642.00 ",QUARTZ PROPERTIES,Invoice,B&B Payments
Housing & Regeneration Directorate,29/07/2020," 1,260.00 ",STENFORD PROPERTY LTD,Invoice,B&B Payments
Adult Social Services Directorate,29/07/2020," 1,314.00 ",C & P HYGIENE,Invoice,Cleaning
Environment & Community Services Directorate,29/07/2020," 1,418.71 ",ARC UK TECHNOLOGIES,Invoice,Equipment
Adult Social Services Directorate,29/07/2020," 27,324.82 ",Aahana House,Invoice,External Residential Care
Adult Social Services Directorate,29/07/2020," 19,664.10 ",Haven Care Ltd,Invoice,Re-ablement
Housing & Regeneration Directorate,29/07/2020," 1,440.00 ",Denhan International,Invoice,B&B Payments
Housing & Regeneration Directorate,29/07/2020, 576.00 ,Elderflower Estate Limited,Invoice,B&B Payments
Adult Social Services Directorate,29/07/2020," 13,140.92 ",United Response Services LTD,Invoice,External Homecare
Housing & Regeneration Directorate,29/07/2020," 2,232.00 ",Heathrow Link Limited,Invoice,B&B Payments
Environment & Community Services Directorate,29/07/2020," 1,750.00 ",Emma Cookson,Invoice,Consultants Fees
Adult Social Services Directorate,29/07/2020," 6,300.00 ",Product Service Health (PSH) L,Invoice,Supported Living
Housing & Regeneration Directorate,30/07/2020," 1,248.00 ",Town Messengers,Invoice,Postage
Chief Executives Directorate,30/07/2020," 28,780.50 ",Spear,Invoice,Project Work
Housing & Regeneration Directorate,30/07/2020, 975.00 ,Richmond Development Company L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 15,941.74 ",Richmond Housing Partnership,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 2,255.00 ",AMS Properties Limited,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,30/07/2020," 1,648.36 ",Stepping On Out (Direct Paymen,Invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,30/07/2020, 850.00 ,Dennis Reed Ltd t/a Dennis Ree,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020, 950.00 ,Barnes Methodist Church,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020, 995.00 ,Louisa Spawls,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,725.00 ",Mrs Pamela Germany,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,30/07/2020," 1,500.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,30/07/2020, 925.00 ,Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,050.00 ",Adam Hotels UK Ltd,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,30/07/2020," 7,618.00 ",ROYAL BOROUGH OF KINGSTON-UPON,Invoice,HIV Prevention
Environment & Community Services Directorate,30/07/2020," 2,874.00 ",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,30/07/2020, 560.67 ,BUNZL UK LTD T/A GREENHAM,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,30/07/2020," 5,445.00 ",FREEWAY LIFT SERVICES LTD,Invoice,CAPEXP Housing Grants Analysis
Resources Directorate,30/07/2020," 72,727.63 ",WANDSWORTH COUNCIL PENSION FUN,Invoice,Enhanced Pensions
Housing & Regeneration Directorate,30/07/2020," 1,053.00 ",ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,020.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,100.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,324.27 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,050.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,325.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,645.00 ",Tina and Steven Albrecht,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,30/07/2020," 7,305.84 ",McBains Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,30/07/2020," 1,126.67 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,291.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,30/07/2020, 778.85 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration Directorate,30/07/2020," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,215.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,550.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,568.00 ",Ruben Property Services Limite,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,280.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 2,310.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 2,814.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,015.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,175.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 2,562.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,040.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,375.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,690.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,30/07/2020," 1,950.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,30/07/2020," 4,825.82 ",United Response Services LTD,Invoice,External Homecare
Housing & Regeneration Directorate,30/07/2020," 8,821.63 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
