Department,Type of Expenditure,Supplier,�,Invoice/Pcard,,,,,,,
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport Ltd (BATs),"13,796.00",Invoice,,,,,,,
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport Ltd (BATs),"13,927.25",Invoice,,,,,,,
Environment,Agency Staff,Atkins Limited,"14,705.00",Invoice,,,,,,,
Environment,Minor Contract Payment,HOK International Ltd,"14,909.00",Invoice,,,,,,,
Environment,Agency Staff,Atkins Limited,"14,950.00",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Blue Arrow Transport Ltd (BATs),"15,272.00",Invoice,,,,,,,
Adult and Community Services,Software Licences,Servelec Corelogic Limited,"15,454.95",Invoice,,,,,,,
Finance and Corporate Services,Software Support & Development,SumTotal Systems (UK) Ltd,"15,601.19",Invoice,,,,,,,
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice,,,,,,,
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"16,936.18",Invoice,,,,,,,
Finance and Corporate Services,Grants Voluntary Organisations,Orange Tree Theatre Ltd,"17,500.00",Invoice,,,,,,,
Adult and Community Services,Taxicard Scheme,City Of London,"18,687.50",Invoice,,,,,,,
Finance and Corporate Services,Shared Staff Salary,Wandsworth Council,"18,756.69",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Cadence Partners Limited,"18,812.50",Invoice,,,,,,,
Adult and Community Services,Agency Staff,Cadence Partners Limited,"18,812.50",Invoice,,,,,,,
Environment,Play Fac Con,Continental Landscapes Ltd,"18,940.94",Invoice,,,,,,,
Environment,TFM Postage (Var),Babcock Support Services Ltd,"19,047.71",Invoice,,,,,,,
Environment,Play Fac Con,Continental Landscapes Ltd,"19,109.88",Invoice,,,,,,,
Adult and Community Services,Supported Living,United Response,"19,699.25",Invoice,,,,,,,
Finance and Corporate Services,Software Support & Development,ONE TIME,"19,742.50",Invoice,,,,,,,
Adult and Community Services,Voluntary Sector Service,Richmond Council For,"20,268.00",Invoice,,,,,,,
Adult and Community Services,Supported Living,United Response,"20,321.25",Invoice,,,,,,,
Adult and Community Services,Supported Living,Spear,"20,407.71",Invoice,,,,,,,
Adult and Community Services,Supported Living,Spear,"20,407.71",Invoice,,,,,,,
Environment,Waste Contract,Veolia ES (UK) Limited,"20,670.65",Invoice,,,,,,,
Environment,Waste Contract,Veolia ES (UK) Limited,"20,670.65",Invoice,,,,,,,
Environment,Waste Contract,Veolia ES (UK) Limited,"20,670.65",Invoice,,,,,,,
Environment,Pools on the Park,Springhealth Leisure Ltd,"22,805.63",Invoice,,,,,,,
Environment,Street Cleansing,Continental Landscapes Ltd,"22,834.57",Invoice,,,,,,,
Environment,Street Cleansing,Continental Landscapes Ltd,"22,834.57",Invoice,,,,,,,
Finance and Corporate Services,Purchase of Admin Services,Heath Lambert Limited,"23,200.00",Invoice,,,,,,,
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"23,659.83",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Blue Arrow Transport Ltd (BATs),"24,560.00",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Blue Arrow Transport Ltd (BATs),"24,840.75",Invoice,,,,,,,
Adult and Community Services,Assessible Transport Services - Contract Payments,Blue Arrow Transport Ltd (BATs),"25,651.00",Invoice,,,,,,,
Environment,Event Services,THE EVENT UMBRELLA,"26,025.00",Invoice,,,,,,,
Environment,Minor Contract Payment,Atkins Limited,"26,259.75",Invoice,,,,,,,
Environment,Street Lighting 1,Kier MG Limited,"29,224.63",Invoice,,,,,,,
Adult and Community Services,IDVA (Domestic Violence Case Workers),Refuge,"30,482.61",Invoice,,,,,,,
Adult and Community Services,Supported Living,Richmond Housing Partnership,"31,356.40",Invoice,,,,,,,
Adult and Community Services,Supported Living,Richmond Housing Partnership,"31,356.40",Invoice,,,,,,,
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,"32,664.50",Invoice,,,,,,,
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,166.67",Invoice,,,,,,,
Environment,Event Services,THE EVENT UMBRELLA,"35,100.00",Invoice,,,,,,,
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"35,392.00",Invoice,,,,,,,
Environment,Minor Contract Payment,Atkins Limited,"36,941.00",Invoice,,,,,,,
Finance and Corporate Services,Grants Voluntary Organisations,Orange Tree Theatre Ltd,"37,500.00",Invoice,,,,,,,
Environment,Grounds Cleansing,Continental Landscapes Ltd,"38,180.15",Invoice,,,,,,,
Environment,Waste Contract,Veolia ES (UK) Limited,"38,374.20",Invoice,,,,,,,
Environment,Waste Contract,Veolia ES (UK) Limited,"38,374.20",Invoice,,,,,,,
Environment,Waste Contract,Veolia ES (UK) Limited,"38,374.20",Invoice,,,,,,,
Environment,Grounds Cleansing,Continental Landscapes Ltd,"38,520.71",Invoice,,,,,,,
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"38,611.06",Invoice,,,,,,,
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"38,955.45",Invoice,,,,,,,
Environment,Agency Staff,Atkins Limited,"39,270.00",Invoice,,,,,,,
Finance and Corporate Services,NNDR BID Levy,Twickenham BID Ltd,"40,000.00",Invoice,,,,,,,
Environment,Richmond in Bloom,Continental Landscapes Ltd,"40,151.00",Invoice,,,,,,,
Environment,TFM Managed Services,Babcock Support Services Ltd,"43,052.67",Invoice,,,,,,,
Environment,Agency Staff,Atkins Limited,"46,410.00",Invoice,,,,,,,
Adult and Community Services,Inpatient Detox Service,Sussex Partnership NHS,"47,103.50",Invoice,,,,,,,
Adult and Community Services,Inpatient Detox Service,Sussex Partnership NHS,"47,103.50",Invoice,,,,,,,
Environment,Arboricultural Con,Gristwood & Toms,"51,026.92",Invoice,,,,,,,
Environment,Arboricultural Con,Gristwood & Toms,"51,026.92",Invoice,,,,,,,
Environment,Arboricultural Con,Gristwood & Toms,"51,026.92",Invoice,,,,,,,
Adult and Community Services,Grants Community Groups,City Of London,"51,164.00",Invoice,,,,,,,
Adult and Community Services,Grants Voluntary Organisations,Spear,"58,000.00",Invoice,,,,,,,
Environment,Contribution to TfL,TFL Surface Transport,"66,024.55",Invoice,,,,,,,
Finance and Corporate Services,HR Charge,Royal Borough Of Kingston,"67,125.00",Invoice,,,,,,,
Environment,Horticultrl Srvs Contract,Continental Landscapes Ltd,"68,086.47",Invoice,,,,,,,
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"68,693.78",Invoice,,,,,,,
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"77,080.02",Invoice,,,,,,,
Adult and Community Services,Re-ablement,Housing and Care 21,"79,732.12",Invoice,,,,,,,
Adult and Community Services,Community Advice Service,Richmond Citizens Advice Bureaux,"80,897.00",Invoice,,,,,,,
Environment,TFM Hard Services,Babcock Support Services Ltd,"85,716.15",Invoice,,,,,,,
Environment,TFM Soft Services,Babcock Support Services Ltd,"86,043.52",Invoice,,,,,,,
Environment,PCN Income,Videalert Ltd,"97,500.00",Invoice,,,,,,,
Finance and Corporate Services,Intrst Pybl - Mn mkt,Barclays Bank PLC,"97,836.99",Invoice,,,,,,,
Environment,Minor Contract Payment,Cascade Consulting (Environment &,"99,857.87",Invoice,,,,,,,
Adult and Community Services,Carers' Hub Services,Richmond Carers Centre,"107,407.24",Invoice,,,,,,,
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"115,348.28",Invoice,,,,,,,
Finance and Corporate Services,HR Charge,Royal Borough Of Kingston,"117,776.00",Invoice,,,,,,,
Environment,Waste Contract,Veolia ES (UK) Limited,"159,285.51",Invoice,,,,,,,
Environment,Waste Contract,Veolia ES (UK) Limited,"159,285.51",Invoice,,,,,,,
Environment,Waste Contract,Veolia ES (UK) Limited,"159,285.51",Invoice,,,,,,,
Environment,Waste Contract,Veolia ES (UK) Limited,"177,898.91",Invoice,,,,,,,
Environment,Waste Contract,Veolia ES (UK) Limited,"177,898.91",Invoice,,,,,,,
Environment,Waste Contract,Veolia ES (UK) Limited,"177,898.91",Invoice,,,,,,,
Environment,Street Cleansing,Continental Landscapes Ltd,"180,481.76",Invoice,,,,,,,
Environment,Street Cleansing,Continental Landscapes Ltd,"180,481.76",Invoice,,,,,,,
Environment,Legal Fees,Bevan Brittan LLP,"180,834.44",Invoice,,,,,,,
Adult and Community Services,Payments to Other Local Authorities,Achieving for Children,"192,958.00",Invoice,,,,,,,
Environment,Minor Contract Payment,Underbelly Ltd,"221,147.20",Invoice,,,,,,,
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"236,415.77",Invoice,,,,,,,
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"244,653.42",Invoice,,,,,,,
Adult and Community Services,PFI Payments to Contractors,Richmond Upon Thames Schools,"324,771.84",Invoice,,,,,,,
Finance and Corporate Services,HR Charge,Royal Borough Of Kingston,"556,812.21",Invoice,,,,,,,
Finance and Corporate Services,HR Charge,Royal Borough Of Kingston,"621,282.21",Invoice,,,,,,,
Adult and Community Services,AfCCoreContract,Achieving for Children,"3,628,358.33",Invoice,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,1.06,Pcard,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,office depot,1.58,Pcard,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon svcs europesar,1.79,Pcard,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,tesco stores-3097,2.00,Pcard,,,,,,,
Adult and Community Services,Cleaning Materials,poundland ltd 1304,2.00,Pcard,,,,,,,
Adult and Community Services,Third Party Payments -Community Safety,canva.com,2.00,Pcard,,,,,,,
Environment,Minor Contract Payment,poundland ltd 1304,2.00,Pcard,,,,,,,
Environment,Expenses Miscellaneous Other,london borough of richmo,2.30,Pcard,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,3.00,Pcard,,,,,,,
Finance and Corporate Services,Public Transport Other,london borough of richmo,3.00,Pcard,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,lidl uk,3.22,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,3.32,Pcard,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,3.36,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,3.50,Pcard,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,3.50,Pcard,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,3.59,Pcard,,,,,,,
Adult and Community Services,Mayors Allowance current year,amazon uk marketplace,4.34,Pcard,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon svcs europesar,4.47,Pcard,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",paypal camlocksyst,4.52,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,4.61,Pcard,,,,,,,
Adult and Community Services,Equipment  Materials and Consumables General,amazon svcs europesar,4.90,Pcard,,,,,,,
Adult and Community Services,Mayors Allowance current year,amazon uk marketplace,4.99,Pcard,,,,,,,
Finance and Corporate Services,Public Transport Other,selfserve ticket,5.00,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,5.06,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,5.06,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,5.06,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,5.06,Pcard,,,,,,,
Environment,"Printing, Stationery & Gen Office Photocopying",shell oak lane,5.09,Pcard,,,,,,,
Finance and Corporate Services,Public Transport Other,london borough of richmo,5.25,Pcard,,,,,,,
Finance and Corporate Services,Public Transport Other,london borough of richmo,5.25,Pcard,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,tesco stores-3097,5.65,Pcard,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,5.71,Pcard,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,replacementkeys.co.uk,5.87,Pcard,,,,,,,
Adult and Community Services,Equipment Office Equipment/Furniture,pret a manger,5.90,Pcard,,,,,,,
Environment,Equipment /Furniture Purchase,teddington hardwar,5.98,Pcard,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,tesco delivery saver2,6.00,Pcard,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,6.00,Pcard,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,office depot,6.13,Pcard,,,,,,,
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,6.18,Pcard,,,,,,,
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,6.87,Pcard,,,,,,,
Adult and Community Services,Equipment  Materials and Consumables General,amazon svcs europesar,6.90,Pcard,,,,,,,
Finance and Corporate Services,Equipment  Materials and Consumables General,the alligators mouth,6.99,Pcard,,,,,,,
Finance and Corporate Services,Public Transport Other,selfserve ticket,7.10,Pcard,,,,,,,
Finance and Corporate Services,Equipment  Materials and Consumables General,amazon uk retail,7.17,Pcard,,,,,,,
Finance and Corporate Services,Postage,post office counter,7.25,Pcard,,,,,,,
Finance and Corporate Services,Computing Computer Equipment,paypal ebayeuropes,7.39,Pcard,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,7.78,Pcard,,,,,,,
Finance and Corporate Services,Car Allowances Car Parking,london borough of richmo,7.95,Pcard,,,,,,,
Finance and Corporate Services,Car Allowances Car Parking,london borough of richmo,7.95,Pcard,,,,,,,
Adult and Community Services,Expenses Miscellaneous Other,socialbro,8.34,Pcard,,,,,,,
Adult and Community Services,Expenses Publicity,www.istock.com,8.40,Pcard,,,,,,,
Environment,Minor Contract Payment,www.istock.com,8.40,Pcard,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,crafty croc,8.50,Pcard,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk marketplace,8.50,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",amazon uk retail,8.98,Pcard,,,,,,,
Environment,Communications Telephone-General,j2 efax plus service,9.00,Pcard,,,,,,,
Adult and Community Services,Expenses Miscellaneous Other,buyspares,9.48,Pcard,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,waitrose 660,9.65,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,9.80,Pcard,,,,,,,
Adult and Community Services,Communications Telephone-General,carphone warehouse,10.00,Pcard,,,,,,,
Adult and Community Services,Public Transport Other,oyster renew web,10.00,Pcard,,,,,,,
Environment,Expenses Publicity,canva.com,10.00,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",ebuyer (uk) ltd,10.00,Pcard,,,,,,,
Adult and Community Services,Day Care,richmond,10.17,Pcard,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,amazon uk marketplace,10.34,Pcard,,,,,,,
Adult and Community Services,Mayors Allowance current year,amazon uk marketplace,10.40,Pcard,,,,,,,
Environment,Equipment /Furniture Purchase,amazon uk retail,10.59,Pcard,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,10.75,Pcard,,,,,,,
Finance and Corporate Services,Expenses Newspapers and Periodicals,robert dyas holdng ltd,10.85,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,11.16,Pcard,,,,,,,
Finance and Corporate Services,Computing Computer Equipment,amazon svcs europesar,11.38,Pcard,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,11.42,Pcard,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,lidl uk,11.69,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",post office shop,11.87,Pcard,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,office depot,11.88,Pcard,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,office depot,11.96,Pcard,,,,,,,
Environment,Communications Mobile Phones,amazon uk marketplace,11.97,Pcard,,,,,,,
Adult and Community Services,Equipment  Materials and Consumables General,www.theworks.co.uk,12.00,Pcard,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,iceland,12.00,Pcard,,,,,,,
Finance and Corporate Services,Public Transport Other,selfserve ticket,12.00,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",post office shop,12.86,Pcard,,,,,,,
Adult and Community Services,Expenses Newspapers and Periodicals,amazon svcs europesar,12.97,Pcard,,,,,,,
Finance and Corporate Services,Fixtures & Fittings Fixtures,wilko.com,13.50,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",amazon uk marketplace,13.99,Pcard,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,office depot,14.30,Pcard,,,,,,,
Adult and Community Services,Equipment  Materials and Consumables General,lidl uk,14.59,Pcard,,,,,,,
Adult and Community Services,Public Transport Other,oyster issue web,15.00,Pcard,,,,,,,
Adult and Community Services,Public Transport Other,oyster issue web,15.00,Pcard,,,,,,,
Adult and Community Services,Public Transport Other,oyster issue web,15.00,Pcard,,,,,,,
Adult and Community Services,Public Transport Other,oyster issue web,15.00,Pcard,,,,,,,
Adult and Community Services,Public Transport Other,oyster issue web,15.00,Pcard,,,,,,,
Finance and Corporate Services,Expenses Conference,eb gem london twiligh,15.00,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,15.19,Pcard,,,,,,,
Finance and Corporate Services,Catering Meeting Refreshments,ms simply food - ssp,15.73,Pcard,,,,,,,
Finance and Corporate Services,Catering Meeting Refreshments,waitrose 660,15.79,Pcard,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,lidl uk,15.92,Pcard,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,asda 4387,15.95,Pcard,,,,,,,
Adult and Community Services,Equipment  Materials and Consumables General,tesco store 3395,16.17,Pcard,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,16.20,Pcard,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",amazon uk marketplace,16.55,Pcard,,,,,,,
Environment,Equipment /Furniture Purchase,amazon uk marketplace,16.78,Pcard,,,,,,,
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,17.16,Pcard,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,17.24,Pcard,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,paypal rohilinenlt,17.99,Pcard,,,,,,,
Adult and Community Services,Exps Projects,blssparkol,18.00,Pcard,,,,,,,
Finance and Corporate Services,Catering Meeting Refreshments,majestic wine,18.08,Pcard,,,,,,,
Environment,"Printing, Stationery & Gen Office Photocopying",amazon svcs europesar,18.49,Pcard,,,,,,,
Adult and Community Services,Equipment  Materials and Consumables General,superdrug stores plc,18.58,Pcard,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,homebase ltd 092,18.93,Pcard,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,office depot,18.95,Pcard,,,,,,,
Adult and Community Services,Exps Projects,meetup.com,19.00,Pcard,,,,,,,
Adult and Community Services,Public Transport Other,tesco store 3324,19.12,Pcard,,,,,,,
Adult and Community Services,Public Transport Other,ticketofficesale,19.70,Pcard,,,,,,,
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,19.87,Pcard,,,,,,,
Finance and Corporate Services,Communications Mobile Phones,amazon uk marketplace,19.95,Pcard,,,,,,,
Adult and Community Services,Public Transport Other,lbrut,20.00,Pcard,,,,,,,
Environment,Public Transport Other,oyster autotopup,20.00,Pcard,,,,,,,
Environment,Public Transport Other,oyster autotopup,20.00,Pcard,,,,,,,
Finance and Corporate Services,Public Transport -Oyster Card Purchase,oyster renew web,20.00,Pcard,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,amazon uk retail,20.00,Pcard,,,,,,,
Finance and Corporate Services,Expenses Newspapers and Periodicals,private eye,20.00,Pcard,,,,,,,
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard,,,,,,,
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard,,,,,,,
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard,,,,,,,
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard,,,,,,,
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard,,,,,,,
Finance and Corporate Services,Public Transport Other,oyster bus autotop,20.00,Pcard,,,,,,,
Finance and Corporate Services,Public Transport Other,oyster autotopup,20.00,Pcard,,,,,,,
Adult and Community Services,Public Transport Other,ticketofficesale,20.80,Pcard,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,20.90,Pcard,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,20.95,Pcard,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,21.53,Pcard,,,,,,,
Adult and Community Services,Equipment  Materials and Consumables General,amazon uk marketplace,22.40,Pcard,,,,,,,
Finance and Corporate Services,Equipment  Materials and Consumables General,amazon uk marketplace,22.93,Pcard,,,,,,,
Adult and Community Services,Expenses Miscellaneous Other,www.istock.com,24.00,Pcard,,,,,,,
Adult and Community Services,Expenses Publicity,stationery office book,24.00,Pcard,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,office depot,24.48,Pcard,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,argos richmond ins,24.69,Pcard,,,,,,,
Adult and Community Services,Expenses Newspapers and Periodicals,amazon svcs europesar,24.72,Pcard,,,,,,,
Environment,Equipment /Furniture Purchase,argos ltd,24.99,Pcard,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,25.80,Pcard,,,,,,,
Finance and Corporate Services,Computing Software Licenses,cbawinzip cleverbridge,25.95,Pcard,,,,,,,
Finance and Corporate Services,Expenses Newspapers and Periodicals,surveymonkey.com,26.00,Pcard,,,,,,,
Finance and Corporate Services,Equipment Exhibitions,amazon uk retail,26.09,Pcard,,,,,,,
Finance and Corporate Services,Equipment /Furniture Purchase,office depot,26.14,Pcard,,,,,,,
Finance and Corporate Services,Catering Supplies/Provisions,waitrose,28.04,Pcard,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",paypal camlocksyst,28.20,Pcard,,,,,,,
Adult and Community Services,Expenses Miscellaneous Other,facebook bqgt48ahc2,28.75,Pcard,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,www.officefurnitureonl,28.80,Pcard,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,29.21,Pcard,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,argos ltd,31.34,Pcard,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,office depot,31.79,Pcard,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,32.08,Pcard,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,32.32,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",findel ed ltd,32.35,Pcard,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,32.47,Pcard,,,,,,,
Finance and Corporate Services,Expenses Publicity,mailchimp,32.65,Pcard,,,,,,,
Finance and Corporate Services,Public Transport Other,sncf,32.70,Pcard,,,,,,,
Finance and Corporate Services,Public Transport Other,sncf,32.70,Pcard,,,,,,,
Adult and Community Services,Cleaning Materials,iz sheen mobility,33.02,Pcard,,,,,,,
Finance and Corporate Services,Computing Computer Equipment,amazon uk retail,33.93,Pcard,,,,,,,
Finance and Corporate Services,Catering Meeting Refreshments,www.milkandmore.co.uk,34.44,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,34.79,Pcard,,,,,,,
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard,,,,,,,
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard,,,,,,,
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard,,,,,,,
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard,,,,,,,
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard,,,,,,,
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard,,,,,,,
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard,,,,,,,
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard,,,,,,,
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard,,,,,,,
Adult and Community Services,Expenses Permit Fees,www.ico.gov.uk,35.00,Pcard,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,35.50,Pcard,,,,,,,
Adult and Community Services,Cleaning Materials,amazon uk retail,35.94,Pcard,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,www.milkandmore.co.uk,36.45,Pcard,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,office depot,36.77,Pcard,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,tesco store 3324,37.00,Pcard,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,homebase ltd 092,37.88,Pcard,,,,,,,
Adult and Community Services,Equipment /Furniture Purchase,argos ltd,37.97,Pcard,,,,,,,
Finance and Corporate Services,Equipment Teaching Materials,kitepackaging.co.uk,38.26,Pcard,,,,,,,
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,39.41,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,39.82,Pcard,,,,,,,
Adult and Community Services,Public Transport Other,oyster bus autotop,40.00,Pcard,,,,,,,
Finance and Corporate Services,Third Party Payments Local Activities,wildabout flowers,40.00,Pcard,,,,,,,
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,40.24,Pcard,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,www.nila.co.uk,40.90,Pcard,,,,,,,
Adult and Community Services,"Printing, Stationery & Gen Office Photocopying",office depot,41.38,Pcard,,,,,,,
Adult and Community Services,Cleaning Materials,gls educational su,41.99,Pcard,,,,,,,
Finance and Corporate Services,Catering Meeting Refreshments,marks  spencer simply,42.01,Pcard,,,,,,,
Environment,"Printing, Stationery & Gen Office Central Printing",office depot,42.58,Pcard,,,,,,,
Adult and Community Services,Direct Transport Costs Running Costs Fuel,tesco pay at pump 3947,44.13,Pcard,,,,,,,
Environment,"Printing, Stationery & Gen Office Photocopying",office depot,45.58,Pcard,,,,,,,
Adult and Community Services,Catering Supplies/Provisions,tesco store 3324,45.72,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",amazon uk retail,46.17,Pcard,,,,,,,
Finance and Corporate Services,"Printing, Stationery & Gen Office Photocopying",office depot,47.44,Pcard,,,,,,,
Adult and Community Services,Expenses Publicity,stationery office book,48.00,Pcard,,,,,,,
