﻿DIRECTORATE,PAYMENT DATE, PAYMENT AMOUNT ,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,22/03/2023," 29,832.58 ",CHD Living Ltd/Kingston Rehab ,Invoice,External Nursing Care
Chief Executives Directorate,22/03/2023," 1,100.00 ",AJB Care & Safeguarding Consul,Invoice,Consultants Fees
Adult Social Services Directorate,22/03/2023," 3,000.00 ",Africa Dyslexics United C.I.C ,Invoice,Other PH Contracts
Adult Social Services Directorate,22/03/2023," 1,650.75 ",Eleada Care Services,Invoice,Re-ablement
Chief Executives Directorate,22/03/2023," 1,349.10 ",Resourceful Careers,Invoice,Project Work
Housing & Regeneration Directorate,22/03/2023," 1,903.30 ",Council Tax Payments,Invoice,Council Tax 
Housing & Regeneration Directorate,23/03/2023," 1,489.42 ",BT Global Services,Invoice,WAN line charges
Housing & Regeneration Directorate,23/03/2023," 3,490.00 ",Stewart & Young Ltd,Invoice,Social Fund Payments
Housing & Regeneration Directorate,23/03/2023," 19,377.57 ",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services Directorate,23/03/2023," 1,156.61 ",Geneva Road Ltd T/A EnhanceAbl,Invoice,External Residential Care
Housing & Regeneration Directorate,23/03/2023," 3,510.00 ",CIPFA Business Limited,Invoice,Consultants Fees
Chief Executives Directorate,23/03/2023," 50,969.31 ",Westco Trading Ltd,Invoice,Communications Contract
Environment & Community Services Directorate,23/03/2023," 50,974.20 ",Yorkshire Purchasing Organisat,Invoice,Subsistance
Capital Expenditure,23/03/2023," 85,207.20 ",Videalert Limited,Invoice,CAPEXP Equipment Purchase
Environment & Community Services Directorate,23/03/2023," 14,886.71 ",Parkguard Ltd,Invoice,General Grounds Maintenance
Capital Expenditure,23/03/2023," 46,649.87 ",K & A Construction,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,23/03/2023," 6,790.80 ",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,23/03/2023," 5,713.39 ",T Mohan ,Invoice,Reactive maintenance - bldgs
Capital Expenditure,23/03/2023," 14,091.60 ",Woodland Commercial Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,23/03/2023, 672.00 ,STULZ UK Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,23/03/2023," 1,017.98 ",Continental Landscapes Ltd,Invoice,Property Maintenance 
Children's Services Directorate,23/03/2023," 2,025.31 ",St James'  RC Primary School,Invoice,Transfers to Schools
Adult Social Services Directorate,23/03/2023," 2,160.25 ",Community Health Partnerships ,Invoice,Other minor services
Capital Expenditure,23/03/2023," 13,518.42 ",DH CROFTS LTD,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,23/03/2023, 622.52 ,ACR LONDON LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,23/03/2023, 618.00 ,LASER SECURITY,Invoice,Reactive maintenance - bldgs
Capital Expenditure,23/03/2023," 60,000.00 ",WESTMINSTER BUILDING SERVICES ,Invoice,CAPINC Finance Lease Out
Capital Expenditure,23/03/2023," 10,079.50 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Other Building Reltd Wk
Capital Expenditure,23/03/2023," 49,036.62 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,23/03/2023," 14,441.70 ",Atalian Servest Ltd,Invoice,Other minor services
Housing & Regeneration Directorate,23/03/2023," 19,866.00 ",DEBA UK LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,23/03/2023," 1,240.00 ",ACS Business Group Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,23/03/2023," 8,430.00 ",TOP REMOVALS,Invoice,Removals And Reorganisations
Adult Social Services Directorate,23/03/2023," 6,606.53 ",ALPENBEST CARE LIMITED,Invoice,Re-ablement
Housing & Regeneration Directorate,23/03/2023," 3,009.85 ",MILLWOOD SERVICING LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,23/03/2023," 4,825.21 ",CBS BUTLER,Invoice,Agency Staff
Housing & Regeneration Directorate,23/03/2023," 2,502.00 ",ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Capital Expenditure,23/03/2023," 2,950.80 ",A.D.M.I Doors Ltd,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,23/03/2023," 7,434.00 ",PORTERS PEST CONTROL LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,23/03/2023," 8,235.62 ",Leading Construction Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,23/03/2023, 810.00 ,Sports Facility Planning and D,Invoice,Furniture
Capital Expenditure,23/03/2023," 14,963.40 ",Playle & Partners LLP,Invoice,CAPEXP Professional Fees
Capital Expenditure,23/03/2023," 6,789.60 ",Envirosurv Ltd,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,23/03/2023," 4,000.00 ",Greenway MD Limited,Invoice,Materials
Environment & Community Services Directorate,23/03/2023," 1,071.00 ",3nineteenLtd t/a Futureactive,Invoice,Training
Capital Expenditure,23/03/2023," 625,064.63 ",Wernick Buildings Ltd,Invoice,CAPEXP Construction Work
Resources Directorate,23/03/2023, 540.00 ,BUSINESS RISK MANAGEMENT LTD,Invoice,Training
Environment & Community Services Directorate,24/03/2023," 9,424.59 ",Askews & Holts Library Service,Invoice,Library Books 
Environment & Community Services Directorate,24/03/2023," 28,147.20 ",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,24/03/2023," 61,185.13 ",Look Ahead Care and Support Lt,Invoice,Supported Living
Environment & Community Services Directorate,24/03/2023," 4,116.00 ",The Graphic Company,Invoice,Materials
Adult Social Services Directorate,24/03/2023," 79,519.67 ",Richmond Housing Partnership,Invoice,Supported Living
Environment & Community Services Directorate,24/03/2023," 17,107.20 ",London Grid For Learning Trust,Invoice,WAN line charges
Capital Expenditure,24/03/2023," 7,380.00 ",WSP UK LIMITED,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,24/03/2023," 3,656.76 ",Cantraybridge College,Invoice,Supported Living
Environment & Community Services Directorate,24/03/2023," 2,520.00 ",Bespoke Properties Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,24/03/2023," 5,205.25 ",Cura Care Limited,Invoice,Re-ablement
Adult Social Services Directorate,24/03/2023," 1,039.23 ",Nelson Primary School,Invoice,Other PH Contracts
Environment & Community Services Directorate,24/03/2023," 10,648.12 ",Metis Consultants Ltd,Invoice,Consultants Fees
Capital Expenditure,24/03/2023," 4,210.56 ",Highway Quality Solutions Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,24/03/2023," 10,788.33 ",UK Fuels Ltd,Invoice,Fuel Contract Control Account
Resources Directorate,24/03/2023," 3,079.68 ",CFH Docmail Ltd,Invoice,Printing 
Environment & Community Services Directorate,24/03/2023, 839.41 ,WEC Electrical Contractors Ltd,Invoice,Property Maintenance 
Capital Expenditure,24/03/2023," 54,342.20 ",F M Conway Limited,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,24/03/2023," 10,560.00 ",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Environment & Community Services Directorate,24/03/2023," 43,449.87 ",Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Capital Expenditure,24/03/2023," 2,052.90 ",ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,24/03/2023," 2,400.00 ",GREATER LONDON AUTHORITY,Invoice,Other Fees
Adult Social Services Directorate,24/03/2023," 15,396.13 ",HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement
Capital Expenditure,24/03/2023," 9,648.30 ",DH CROFTS LTD,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,24/03/2023," 5,274.32 ",SOUTHSIDE PARTNERSHIP,Invoice,Aps Shared Lives Scheme
Adult Social Services Directorate,24/03/2023," 202,840.85 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Chief Executives Directorate,24/03/2023," 1,080.00 ",MERTON CHAMBER OF COMMERCE LTD,Invoice,Project Work
Environment & Community Services Directorate,24/03/2023," 5,518.40 ",Tarmac Trading Ltd,Invoice,Materials
Capital Expenditure,24/03/2023, 536.24 ,GREATBATCH LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,24/03/2023," 11,950.13 ",MEDEQUIP ASSISTIVE TECHNOLOGY ,Invoice,Cont for Joint Comm Equip
Housing & Regeneration Directorate,24/03/2023," 102,910.50 ",Atalian Servest Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,24/03/2023, 874.53 ,Chelsea & Westminster Hospital,Invoice,ISH Services
Housing & Regeneration Directorate,24/03/2023," 1,524.00 ",TOP REMOVALS,Invoice,Removals And Reorganisations
Adult Social Services Directorate,24/03/2023," 5,000.40 ",C & P HYGIENE,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,24/03/2023, 917.96 ,Underley Furnishing Limited,Invoice,Furniture
Adult Social Services Directorate,24/03/2023," 1,434.00 ",ALL LONDON GLASS (UK) LIMITED,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,24/03/2023," 1,040.00 ",Oliver Landon Ltd,Invoice,External Lodgings
Housing & Regeneration Directorate,24/03/2023," 5,653.68 ",ethical lettings,Invoice,Homeless Red Act Initiatives
Capital Expenditure,24/03/2023," 1,920.00 ",Leading Construction Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,24/03/2023," 9,463.50 ",Haven Care Ltd,Invoice,Re-ablement
Environment & Community Services Directorate,24/03/2023," 4,104.00 ",REDACTED PERSONAL DATA,Invoice,Arboricultural Contract
Adult Social Services Directorate,24/03/2023," 2,740.61 ",NonStop Consulting Ltd,Invoice,Agency Staff
Adult Social Services Directorate,24/03/2023," 9,940.01 ",Healthy Dialogues Ltd,Invoice,Prescribing Services
Environment & Community Services Directorate,24/03/2023, 800.00 ,Greenway MD Limited,Invoice,Materials
Housing & Regeneration Directorate,24/03/2023," 2,249.52 ",Freeths LLP,Invoice,Legal Fees SLLP
Capital Expenditure,24/03/2023," 6,000.00 ",DANIEL WATNEY LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,24/03/2023," 6,330.39 ",NHS Southwest London ICB,Invoice,Primary Care-GP & Prescribing
Environment & Community Services Directorate,24/03/2023," 5,284.23 ",Sue Hill Recruitment & Service,Invoice,Agency Staff
Chief Executives Directorate,24/03/2023," 6,900.00 ",Successful Mums Ltd,Invoice,Project Work
Chief Executives Directorate,24/03/2023," 1,435.21 ",JUMP DESIGN AND PRINT LIMITED,Invoice,Project Work
Adult Social Services Directorate,27/03/2023," 119,909.00 ",Kingston Hospital NHS FT,Invoice,ISH Services
Adult Social Services Directorate,27/03/2023," 5,000.00 ",Spear,Invoice,Other PH Contracts
Adult Social Services Directorate,27/03/2023, 656.00 ,Richmond Music Trust,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,27/03/2023, 854.74 ,RYGOR COMMERCIALS LTD,Invoice,"Vehicle Repairs, Maintenance"
Capital Expenditure,27/03/2023," 11,038.80 ",WSP UK LIMITED,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,27/03/2023," 1,548.00 ",REDACTED PERSONAL DATA,Invoice,Other Minor Contract Payments
Resources Directorate,27/03/2023," 2,638.08 ",CFH Docmail Ltd,Invoice,Printing 
Capital Expenditure,27/03/2023," 27,853.38 ",Continental Landscapes Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,27/03/2023," 84,000.00 ",Transform Landscape Design Ltd,Invoice,Traffic and Pedestrian Meas
Capital Expenditure,27/03/2023," 49,188.19 ",SCQ Ltd T/as Ashley Group,Invoice,CAPEXP Construction Work
Capital Expenditure,27/03/2023," 35,456.74 ",East Sheen Primary School,Invoice,CAPEXP Equipment Purchase
Resources Directorate,27/03/2023," 34,796.95 ",CIVICA UK LTD,Invoice,Software Maintenance
Environment & Community Services Directorate,27/03/2023, 934.60 ,SAFETY KLEEN UK LTD,Invoice,Materials
Adult Social Services Directorate,27/03/2023," 141,151.76 ",MEDEQUIP ASSISTIVE TECHNOLOGY ,Invoice,Cont for Joint Comm Equip
Environment & Community Services Directorate,27/03/2023," 1,800.00 ",Bibliotheca Ltd,Invoice,Library Books 
Environment & Community Services Directorate,27/03/2023, 714.00 ,Ove Arup ,Invoice,Consultants Fees
Chief Executives Directorate,27/03/2023," 7,200.00 ",CPG EXECUTIVE CONSULTING LTD,Invoice,Consultants Fees
Resources Directorate,27/03/2023," 8,223.92 ",CAPITA BUSINESS SERVICES LTD,Invoice,Printing 
Environment & Community Services Directorate,27/03/2023," 3,930.00 ",PROJECT CENTRE Ltd,Invoice,Traffic and Pedestrian Meas
Capital Expenditure,27/03/2023," 12,221.93 ",Operational Services,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,27/03/2023," 12,293.53 ",Leading Construction Ltd,Invoice,General Grounds Maintenance
Adult Social Services Directorate,27/03/2023, 523.57 ,Caremark Richmond or Hounslow,Invoice,Re-ablement
Adult Social Services Directorate,27/03/2023," 4,587.48 ",Access UK Ltd,Invoice,Hardware Maintenance
Capital Expenditure,27/03/2023," 1,446.00 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Professional Fees
Resources Directorate,27/03/2023," 2,310.00 ",Vivid Resourcing,Invoice,Agency Staff
Chief Executives Directorate,27/03/2023," 17,280.00 ",ARMC Ltd,Invoice,Agency Staff
Children's Services Directorate,27/03/2023," 28,880.00 ",Russell Education Trust T/A Tu,Invoice,Grants-Young People
Adult Social Services Directorate,28/03/2023," 182,430.51 ",Spear,Invoice,Supported Living
Adult Social Services Directorate,28/03/2023," 2,891.52 ",Geneva Road Ltd T/A EnhanceAbl,Invoice,External Daycare
Adult Social Services Directorate,28/03/2023, 581.14 ,Crossroads Care,Invoice,External Homecare
Adult Social Services Directorate,28/03/2023," 1,075.15 ",Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,28/03/2023," 5,100.00 ",The Conservation Volunteers,Invoice,Conservation Contract
Adult Social Services Directorate,28/03/2023," 5,000.00 ",Look Ahead Care and Support Lt,Invoice,Supported Living
Children's Services Directorate,28/03/2023," 11,741.95 ",RuT Schools Services Ltd,Invoice,PFI Contract Costs
Environment & Community Services Directorate,28/03/2023," 1,620.00 ",Leisureteq,Invoice,Materials
Environment & Community Services Directorate,28/03/2023," 24,307.57 ",Wild Future Outdoors Ltd,Invoice,Richmond in Bloom
Adult Social Services Directorate,28/03/2023," 1,366.23 ",WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,28/03/2023," 8,452.72 ",Absolute Care Services (Richmo,Invoice,External Homecare
Environment & Community Services Directorate,28/03/2023," 1,364.69 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Housing & Regeneration Directorate,28/03/2023, 823.20 ,Dawsongroup Vans Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,28/03/2023," 5,382.72 ",Devine Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,28/03/2023," 58,186.25 ",F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services Directorate,28/03/2023," 611,842.36 ",CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Adult Social Services Directorate,28/03/2023," 7,992.00 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,28/03/2023," 2,208.59 ",GREATBATCH LTD,Invoice,CPZ Zone Extensions
Adult Social Services Directorate,28/03/2023," 4,325.00 ",ASHPRI LTD,Invoice,Occupational Health Doctors
Children's Services Directorate,28/03/2023," 7,680,143.71 ",ACHIEVING FOR CHILDREN LTD,Invoice,AfCCoreContract
Adult Social Services Directorate,28/03/2023, 700.00 ,REDACTED PERSONAL DATA,Invoice,Occupational Health Doctors
Adult Social Services Directorate,28/03/2023, 779.70 ,ORNELLA CAVUOTO CONSULTANCY LT,Invoice,Consultants Fees
Adult Social Services Directorate,28/03/2023," 1,038.00 ",DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Adult Social Services Directorate,28/03/2023, 560.55 ,ADVOCACY FOR ALL,Invoice,Advocacy contract
Adult Social Services Directorate,28/03/2023, 800.00 ,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Adult Social Services Directorate,28/03/2023, 980.00 ,OYE LIMITED,Invoice,Occupational Health Doctors
Adult Social Services Directorate,28/03/2023, 513.05 ,LAMNAO SERVICES LIMITED,Invoice,Consultants Fees
Adult Social Services Directorate,28/03/2023," 1,176.00 ",AA Guesthouses Limited,Invoice,External Lodgings
Adult Social Services Directorate,28/03/2023," 2,551.50 ",Cambridge House,Invoice,Advocacy contract
Environment & Community Services Directorate,28/03/2023," 1,104.00 ",Roundaboutski ltd,Invoice,Furniture
Environment & Community Services Directorate,28/03/2023," 15,744.72 ",Operational Services,Invoice,St Lighting Cont - Sch 1
Adult Social Services Directorate,28/03/2023," 30,843.43 ",Caremark Richmond or Hounslow,Invoice,External Homecare
Adult Social Services Directorate,28/03/2023," 15,329.94 ",Aspire Care Services Ltd,Invoice,External Homecare
Environment & Community Services Directorate,28/03/2023, 635.81 ,Righton&Blackburns Ltd,Invoice,Materials
Adult Social Services Directorate,28/03/2023," 6,422.74 ",Haven Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,28/03/2023, 960.00 ,Action First Assessments Ltd,Invoice,Advocacy contract
Chief Executives Directorate,28/03/2023," 73,970.40 ",Discover Twickenham BID Ltd,Invoice,FELSHAM ROAD CO-OPERATIVE
Adult Social Services Directorate,28/03/2023," 3,285.10 ",Humble HEALTHCARE LTD,Invoice,External Homecare
Chief Executives Directorate,28/03/2023," 3,600.00 ", FCS Software Solutions Ltd,Invoice,Software purchases
Adult Social Services Directorate,28/03/2023," 5,732.30 ",Callisto Healthcare Limited,Invoice,External Nursing Care
Environment & Community Services Directorate,28/03/2023," 1,014.00 ",Capital Road Safety,Invoice,Traffic and Pedestrian Meas
Capital Expenditure,28/03/2023, 600.00 ,Affinity Fire Engineering (UK),Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,28/03/2023," 1,134.00 ",Eleada Care Services,Invoice,External Homecare
Environment & Community Services Directorate,29/03/2023," 2,273.70 ",J C M Locksmiths Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,29/03/2023," 5,059.22 ",British Gas Service Limited,Invoice,Energy - Gas
Housing & Regeneration Directorate,29/03/2023, 975.00 ,Richmond Development Company L,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 15,626.13 ",Richmond Housing Partnership,Invoice,PSL Payments To Landlords
Capital Expenditure,29/03/2023," 4,408.96 ",SSE Energy Supply Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,29/03/2023," 104,618.10 ",Salaft Property Investments Lt,Invoice,Rents
Housing & Regeneration Directorate,29/03/2023," 2,550.00 ",AMS Properties Limited,Invoice,PSL Payments To Landlords
Capital Expenditure,29/03/2023," 4,200.00 ",Huntley Cartwright,Invoice,CAPEXP Other Building Reltd Wk
Capital Expenditure,29/03/2023," 7,981.69 ",DHP (UK) LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,29/03/2023," 2,324.61 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,350.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives Directorate,29/03/2023, 906.00 ,East Twickenham Traders Assoc,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,29/03/2023," 1,324.26 ",Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Chief Executives Directorate,29/03/2023," 2,150.00 ",Teddington Together,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,29/03/2023," 11,647.18 ",Terberg DTS (UK) Ltd,Invoice,Equipment
Environment & Community Services Directorate,29/03/2023, 722.12 ,Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Children's Services Directorate,29/03/2023," 1,281.82 ",Hampton Junior School,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 1,645.60 ",Hampton Wick Infants School,Invoice,Transfers to Schools
Chief Executives Directorate,29/03/2023," 3,614.00 ",London Borough Of Sutton,Invoice,Project Work
Children's Services Directorate,29/03/2023," 7,586.80 ",St Osmund's RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 1,967.24 ",Hampton Hill Junior School,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 1,533.40 ",St John The Baptist School,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023, 752.76 ,Holy Trinity Primary School,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023, 560.00 ,St Richards & St Andrews C of ,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 2,618.00 ",St Marys & St Peters Primary S,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 4,689.34 ",St James'  RC Primary School,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 2,637.56 ",Chase Bridge Primary School,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023, 800.81 ,Bishop Perrin Church of Englan,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 2,176.00 ",Hampton Infant School,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 1,024.00 ",St. Mary's Church of England S,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 1,719.24 ",Trafalgar Junior School,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 4,799.41 ",East Sheen Primary School,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 3,478.20 ",St Stephens Junior School,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 6,252.97 ",Stanley Primary School,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 3,538.20 ",Heathfield Infant School,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 3,805.45 ",Sacred Heart R. C. School,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 5,423.00 ",Collis School,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 4,625.36 ",Archdeacon Cambridge School,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 3,382.79 ",The Vineyard Primary School,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 1,944.80 ",The Queens School,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 4,660.20 ",Barnes Primary School,Invoice,Transfers to Schools
Children's Services Directorate,29/03/2023," 3,085.50 ",Marshgate Primary School,Invoice,Transfers to Schools
Environment & Community Services Directorate,29/03/2023," 604,472.90 ",Serco Limited,Invoice,Waste Contract
Adult Social Services Directorate,29/03/2023," 508,756.03 ",ACHIEVING FOR CHILDREN LTD,Invoice,External Residential Care
Adult Social Services Directorate,29/03/2023," 32,146.00 ",ENABLE LEISURE AND CULTURE,Invoice,Grants re Covid 19
Housing & Regeneration Directorate,29/03/2023," 1,053.00 ",ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023, 655.20 ,ALTWOOD HOUSING LTD,Invoice,B&B Payments
Environment & Community Services Directorate,29/03/2023," 3,450.00 ",SPATIALISED LTD,Invoice,Software purchases
Housing & Regeneration Directorate,29/03/2023," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,29/03/2023," 15,355.04 ",KPS Contractors Ltd,Invoice,Arboricultural Contract
Housing & Regeneration Directorate,29/03/2023," 1,050.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 86,455.68 ",Aston Pearl Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,29/03/2023," 1,325.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 2,993.64 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,126.67 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,291.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,025.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,250.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,053.78 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,450.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,215.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,550.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,568.00 ",Ruben Property Services Limite,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,655.16 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 5,126.16 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,160.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,015.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,175.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 2,562.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,104.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,396.15 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,690.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives Directorate,29/03/2023," 4,200.00 ",Discover Twickenham BID Ltd,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,29/03/2023," 1,950.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,425.02 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,375.79 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,964.99 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,040.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 2,145.04 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,569.97 ",MANA PROPERTY SOLUTIONS LTD,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,29/03/2023," 1,690.00 ",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
